LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/6/1997;"11,2";"10";"15";"10,4";"95";"5";"18";"28";"0";"0";"0";"0";"pioggia "
Balocco;2/6/1997;"15,7";"10";"20";"11,4";"76";"10";"7";"21";"0";"0";"0";"0";"pioggia "
Balocco;3/6/1997;"17,7";"10";"23";"12,4";"71";"7";"6";"11";"0";"0";"0";"0";"pioggia nebbia "
Balocco;4/6/1997;"19,8";"13";"25";"14,3";"71";"5";"6";"11";"0";"0";"0";"0";"nebbia "
Balocco;5/6/1997;"16,9";"16";"19";"16,3";"96";"2";"13";"26";"0";"0";"0";"0";"pioggia temporale "
Balocco;6/6/1997;"19,4";"15";"24";"15,6";"79";"8";"5";"13";"0";"0";"0";"0";"pioggia "
Balocco;7/6/1997;"20,9";"13";"26";"16,9";"78";"6";"5";"9";"0";"0";"0";"0";""
Balocco;8/6/1997;"22,2";"17";"26";"18,2";"78";"10";"7";"11";"0";"0";"0";"0";""
Balocco;9/6/1997;"23,1";"18";"28";"18,6";"76";"6";"5";"11";"0";"0";"0";"0";"pioggia "
Balocco;10/6/1997;"24,2";"19";"29";"19,1";"73";"4";"5";"11";"0";"0";"0";"0";""
Balocco;11/6/1997;"24,7";"21";"29";"18,8";"70";"4";"6";"8";"0";"0";"0";"0";""
Balocco;12/6/1997;"24,6";"21";"29";"20";"76";"3";"6";"9";"0";"0";"0";"0";"pioggia "
Balocco;13/6/1997;"22,3";"19";"27";"18,1";"77";"6";"5";"15";"0";"0";"0";"0";""
Balocco;14/6/1997;"19,9";"17";"24";"19,2";"96";"4";"6";"13";"0";"0";"0";"0";"pioggia "
Balocco;15/6/1997;"22,7";"15";"28";"16,9";"70";"6";"8";"15";"0";"0";"0";"0";""
Balocco;16/6/1997;"21,4";"18";"27";"19";"86";"5";"10";"22";"0";"0";"0";"0";"pioggia temporale "
Balocco;17/6/1997;"22,4";"17";"26";"18,1";"77";"9";"6";"13";"0";"0";"0";"0";"pioggia temporale "
Balocco;18/6/1997;"21,8";"17";"28";"14,6";"64";"8";"8";"15";"0";"0";"0";"0";""
Balocco;19/6/1997;"17,1";"16";"20";"16,5";"96";"3";"11";"22";"0";"0";"0";"0";"pioggia temporale "
Balocco;20/6/1997;"19,1";"13";"26";"13,6";"70";"6";"5";"11";"0";"0";"0";"0";"nebbia "
Balocco;21/6/1997;"20,5";"15";"24";"15,8";"74";"7";"13";"24";"0";"0";"0";"0";""
Balocco;22/6/1997;"18,8";"17";"20";"17,3";"91";"5";"9";"17";"0";"0";"0";"0";"pioggia "
Balocco;23/6/1997;"19,7";"14";"25";"12,6";"64";"8";"6";"13";"0";"0";"0";"0";""
Balocco;24/6/1997;"19,2";"13";"26";"11";"59";"10";"8";"26";"52";"0";"0";"0";""
Balocco;25/6/1997;"18,4";"12";"24";"14,1";"76";"8";"10";"15";"0";"0";"0";"0";"pioggia "
Balocco;26/6/1997;"16,7";"15";"19";"15,6";"93";"4";"10";"18";"0";"0";"0";"0";"pioggia temporale "
Balocco;27/6/1997;"17";"16";"18";"16,8";"99";"3";"9";"17";"0";"0";"0";"0";"pioggia "
Balocco;28/6/1997;"21,1";"18";"26";"18,4";"85";"4";"11";"28";"0";"0";"0";"0";"pioggia temporale "
Balocco;29/6/1997;"19,1";"17";"22";"17,2";"89";"7";"12";"26";"0";"0";"0";"0";"pioggia "
Balocco;30/6/1997;"18,4";"14";"23";"13,8";"75";"8";"12";"26";"0";"0";"0";"0";"pioggia temporale "
