LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel Maggiore;1/1/1984;"2,4";"-2";"8";"1,2";"92";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Castel Maggiore;2/1/1984;"0,9";"-1";"2,5";"0,9";"100";"0";"0";"4";"0";"0";"0";"0";"nebbia "
Castel Maggiore;3/1/1984;"4,3";"1";"10";"3,2";"93";"1";"2";"13";"0";"0";"0";"0";"nebbia "
Castel Maggiore;4/1/1984;"6,1";"1";"11,3";"-2,2";"55";"6";"11";"37";"0";"0";"0";"0";"nebbia "
Castel Maggiore;5/1/1984;"1,9";"-1";"7,3";"-2,5";"73";"10";"4";"15";"0";"0";"0";"0";""
Castel Maggiore;6/1/1984;"0,2";"-3";"6";"-3,1";"78";"8";"2";"9";"0";"0";"0";"0";""
Castel Maggiore;7/1/1984;"0,1";"-3,2";"5";"-3,3";"78";"7";"3";"9";"0";"0";"0";"0";""
Castel Maggiore;8/1/1984;"-0,4";"-2,3";"1,6";"-1,9";"0";"6";"2";"11";"0";"0";"0";"0,5";"pioggia neve "
Castel Maggiore;9/1/1984;"1,7";"-0,6";"4";"0,7";"93";"1";"2";"9";"0";"0";"0";"1";"pioggia neve nebbia "
Castel Maggiore;10/1/1984;"-0,3";"-3";"3,4";"-2,3";"86";"3";"3";"11";"0";"0";"0";"0";""
Castel Maggiore;11/1/1984;"-0,7";"-5";"3,6";"-3,7";"80";"7";"4";"13";"0";"0";"0";"0";""
Castel Maggiore;12/1/1984;"-1,2";"-5";"2,6";"-6,2";"69";"7";"6";"13";"0";"0";"0";"0";""
Castel Maggiore;13/1/1984;"0,4";"-3,4";"4,4";"-3,1";"77";"4";"2";"9";"0";"0";"0";"0";""
Castel Maggiore;14/1/1984;"0,7";"-2,4";"3,2";"-2,9";"77";"4";"2";"11";"0";"0";"0";"0";"pioggia "
Castel Maggiore;15/1/1984;"4,3";"-2";"10,1";"-1,1";"68";"4";"4";"11";"0";"0";"0";"0";""
Castel Maggiore;16/1/1984;"8,4";"1,8";"14";"-3,1";"44";"10";"7";"17";"0";"0";"0";"0";""
Castel Maggiore;17/1/1984;"2,1";"-1,1";"6";"0,5";"89";"4";"2";"11";"0";"0";"0";"0";"nebbia "
Castel Maggiore;18/1/1984;"5,1";"-0,8";"11";"0,1";"70";"4";"4";"15";"0";"0";"0";"0";""
Castel Maggiore;19/1/1984;"1,5";"-2";"5,2";"-0,4";"87";"2";"2";"7";"0";"0";"0";"0";"pioggia neve nebbia "
Castel Maggiore;20/1/1984;"2,1";"-2";"5,1";"-0,4";"83";"6";"6";"15";"0";"0";"0";"2";"neve "
Castel Maggiore;21/1/1984;"0,4";"-2,1";"5";"-0,6";"93";"3";"2";"11";"0";"0";"0";"0,5";"pioggia neve "
Castel Maggiore;22/1/1984;"2,2";"0,5";"4";"0,6";"89";"1";"3";"15";"0";"0";"0";"9,9";"pioggia neve "
Castel Maggiore;23/1/1984;"3,2";"-0,7";"7,1";"1,2";"87";"2";"6";"21";"0";"0";"0";"0";"pioggia nebbia "
Castel Maggiore;24/1/1984;"4,9";"0,8";"9,7";"-1,9";"61";"8";"12";"34";"0";"0";"0";"0";"pioggia nebbia "
Castel Maggiore;25/1/1984;"5,7";"1";"9";"-5,1";"46";"10";"10";"22";"0";"0";"0";"0";""
Castel Maggiore;26/1/1984;"3,4";"-0,1";"7,3";"-5,2";"53";"13";"2";"9";"0";"0";"0";"0";""
Castel Maggiore;27/1/1984;"1,8";"-0,4";"4";"-1,4";"79";"5";"3";"15";"0";"0";"0";"0";"pioggia "
Castel Maggiore;28/1/1984;"2,8";"1";"5";"2,1";"95";"2";"7";"17";"0";"0";"0";"4,1";"pioggia "
Castel Maggiore;29/1/1984;"4,9";"2";"9,1";"2,3";"83";"4";"2";"8";"0";"0";"0";"0";""
Castel Maggiore;30/1/1984;"0,8";"-1,2";"2,1";"0,4";"97";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Castel Maggiore;31/1/1984;"2,8";"1";"9";"1,9";"94";"1";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
