LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel Maggiore;1/5/1975;"16,8";"12";"23";"7,7";"55";"10";"6";"15";"0";"1020";"0";"0";""
Castel Maggiore;2/5/1975;"16,1";"9";"23";"7,3";"56";"13";"3";"7";"0";"1023";"0";"0";""
Castel Maggiore;3/5/1975;"17,1";"12";"24";"4,9";"44";"11";"14";"24";"35";"1012";"0";"0";"pioggia "
Castel Maggiore;4/5/1975;"13,1";"11";"18";"9,8";"80";"9";"16";"42";"0";"0";"0";"0,5";"pioggia "
Castel Maggiore;5/5/1975;"13,6";"10";"20";"9,2";"75";"7";"6";"20";"0";"1012";"0";"8,9";"pioggia "
Castel Maggiore;6/5/1975;"14,1";"13";"16";"11,7";"85";"3";"16";"24";"0";"1013";"0";"27,9";"pioggia "
Castel Maggiore;7/5/1975;"12,6";"10";"16";"9,8";"83";"3";"4";"11";"0";"1014";"0";"1";"pioggia nebbia "
Castel Maggiore;8/5/1975;"14,8";"10";"19";"6,9";"59";"11";"2";"17";"0";"1011";"0";"1,5";"temporale "
Castel Maggiore;9/5/1975;"15,4";"11";"21";"7,4";"59";"20";"5";"17";"0";"1012";"0";"2";""
Castel Maggiore;10/5/1975;"15,9";"10";"22";"8,4";"61";"18";"6";"21";"0";"1016";"0";"0";""
Castel Maggiore;11/5/1975;"14,1";"10";"17";"11,4";"84";"6";"2";"11";"0";"1012";"0";"4,1";"pioggia "
Castel Maggiore;12/5/1975;"14,3";"11";"17";"10,3";"77";"4";"4";"11";"0";"1008";"0";"0";"pioggia nebbia "
Castel Maggiore;13/5/1975;"15,7";"13";"19";"11,9";"78";"7";"8";"22";"0";"1007";"0";"3,1";"pioggia "
Castel Maggiore;14/5/1975;"18,3";"14";"24";"11,2";"63";"10";"6";"24";"0";"1007";"0";"0";""
Castel Maggiore;15/5/1975;"18,8";"15";"26";"12";"65";"12";"8";"13";"0";"1009";"0";"10,9";"pioggia temporale "
Castel Maggiore;16/5/1975;"19,9";"14";"27";"9,6";"51";"22";"7";"15";"0";"1012";"0";"0";""
Castel Maggiore;17/5/1975;"21,3";"13";"26";"9,8";"48";"23";"4";"11";"0";"1016";"0";"0";""
Castel Maggiore;18/5/1975;"21,4";"15";"28";"12,6";"57";"16";"4";"9";"0";"1019";"0";"0";""
Castel Maggiore;19/5/1975;"23,7";"16";"30";"15,6";"60";"12";"3";"11";"0";"1020";"0";"0";""
Castel Maggiore;20/5/1975;"25,6";"18";"30";"16,6";"58";"10";"3";"9";"0";"1017";"0";"0";""
Castel Maggiore;21/5/1975;"23,9";"20";"28";"14,7";"56";"12";"8";"24";"0";"0";"0";"0,3";"temporale "
Castel Maggiore;22/5/1975;"22,6";"17";"27";"15,3";"63";"13";"2";"11";"0";"1012";"0";"1";"pioggia temporale "
Castel Maggiore;23/5/1975;"21,1";"15";"24";"13,2";"61";"20";"3";"15";"0";"1009";"0";"4,1";"pioggia "
Castel Maggiore;24/5/1975;"16,7";"14";"21";"13,6";"82";"9";"5";"15";"0";"1008";"0";"13";"pioggia temporale nebbia "
Castel Maggiore;25/5/1975;"18";"10";"23";"12";"68";"7";"2";"9";"0";"1010";"0";"0";"nebbia "
Castel Maggiore;26/5/1975;"15,1";"13";"19";"12,7";"86";"5";"2";"13";"0";"1012";"0";"29,2";"pioggia "
Castel Maggiore;27/5/1975;"17,1";"10";"22";"7,7";"54";"12";"6";"17";"0";"1016";"0";"0";""
Castel Maggiore;28/5/1975;"20,3";"11";"24";"9,1";"49";"11";"5";"11";"0";"1016";"0";"0";""
Castel Maggiore;29/5/1975;"18,4";"13";"22";"11,1";"62";"10";"2";"11";"0";"1014";"0";"0";""
Castel Maggiore;30/5/1975;"18,1";"13";"25";"9,9";"59";"9";"3";"13";"0";"1009";"0";"0";""
Castel Maggiore;31/5/1975;;;;;;;;;;;;;
