LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel Maggiore;1/6/1975;;;;;;;;;;;;;
Castel Maggiore;2/6/1975;;;;;;;;;;;;;
Castel Maggiore;3/6/1975;;;;;;;;;;;;;
Castel Maggiore;4/6/1975;"15,9";"12";"20";"7,2";"56";"11";"8";"33";"0";"0";"0";"2";"pioggia "
Castel Maggiore;5/6/1975;"16,6";"9";"21";"6,9";"53";"12";"6";"13";"0";"1022";"0";"0";""
Castel Maggiore;6/6/1975;"16,4";"10";"21";"3,4";"42";"19";"6";"20";"0";"1022";"0";"0";""
Castel Maggiore;7/6/1975;"18,1";"10";"23";"5,8";"44";"11";"7";"15";"0";"1020";"0";"0";""
Castel Maggiore;8/6/1975;"21";"14";"27";"10,1";"50";"10";"8";"22";"0";"1014";"0";"0";""
Castel Maggiore;9/6/1975;"16,9";"16";"19";"13,9";"82";"6";"8";"22";"0";"1011";"0";"7,1";"pioggia temporale "
Castel Maggiore;10/6/1975;"17,6";"15";"23";"13";"74";"7";"3";"15";"0";"1011";"0";"31";"pioggia "
Castel Maggiore;11/6/1975;"17";"13";"22";"13,6";"80";"5";"5";"24";"0";"1015";"0";"6,1";"pioggia temporale "
Castel Maggiore;12/6/1975;"16,4";"15";"17";"14,6";"89";"2";"7";"28";"0";"1016";"0";"9,9";"pioggia "
Castel Maggiore;13/6/1975;"20,2";"16";"25";"15,9";"76";"5";"3";"13";"0";"1016";"0";"0";"pioggia nebbia "
Castel Maggiore;14/6/1975;"24,6";"17";"30";"15,3";"56";"17";"8";"18";"0";"1014";"0";"0";""
Castel Maggiore;15/6/1975;"23,6";"19";"30";"15,8";"62";"15";"9";"22";"0";"1010";"0";"0";""
Castel Maggiore;16/6/1975;"20,7";"16";"26";"17,3";"81";"6";"0";"7";"0";"1007";"0";"0";""
Castel Maggiore;17/6/1975;"21,3";"16";"26";"12,8";"58";"15";"12";"28";"0";"1009";"0";"0";""
Castel Maggiore;18/6/1975;;;;;;;;;;;;;
Castel Maggiore;19/6/1975;;;;;;;;;;;;;
Castel Maggiore;20/6/1975;;;;;;;;;;;;;
Castel Maggiore;21/6/1975;;;;;;;;;;;;;
Castel Maggiore;22/6/1975;;;;;;;;;;;;;
Castel Maggiore;23/6/1975;"21,3";"16";"29";"14,1";"64";"11";"2";"9";"0";"1018";"0";"0";""
Castel Maggiore;24/6/1975;"21";"16";"26";"15,5";"71";"15";"5";"13";"0";"1014";"0";"0";""
Castel Maggiore;25/6/1975;"21,8";"16";"30";"16,1";"70";"15";"5";"11";"0";"1013";"0";"0";""
Castel Maggiore;26/6/1975;"25,1";"20";"31";"16,8";"60";"16";"4";"13";"0";"1015";"0";"0";""
Castel Maggiore;27/6/1975;"25,4";"21";"33";"19";"68";"12";"3";"13";"0";"1014";"0";"0";""
Castel Maggiore;28/6/1975;"25,2";"19";"32";"17,8";"64";"15";"9";"18";"0";"1014";"0";"0";""
Castel Maggiore;29/6/1975;"24,7";"19";"31";"19,4";"72";"11";"4";"15";"0";"1014";"0";"1";"temporale "
Castel Maggiore;30/6/1975;"18,2";"14";"26";"14,3";"78";"12";"7";"52";"0";"1009";"0";"3,1";"pioggia temporale nebbia "
