LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/1/1985;"7";"1,8";"10,4";"2,8";"75";"14";"12";"37";"55";"1014";"0";"0";""
Tresnuraghes;2/1/1985;"8,6";"7,9";"10";"0,6";"57";"16";"33";"50";"71";"1005";"0";"1";"pioggia grandine temporale "
Tresnuraghes;3/1/1985;"7";"5";"8,2";"-0,2";"60";"15";"33";"41";"59";"1005";"0";"1";"pioggia "
Tresnuraghes;4/1/1985;"7,9";"4,7";"9,4";"1,8";"65";"19";"19";"29";"0";"1008";"0";"0,5";"pioggia "
Tresnuraghes;5/1/1985;"6,2";"1";"9";"1,3";"71";"17";"7";"18";"0";"1000";"0";"6,4";"pioggia "
Tresnuraghes;6/1/1985;"3,4";"0,8";"6";"0,8";"83";"16";"5";"17";"0";"1000";"0";"4,1";"pioggia "
Tresnuraghes;7/1/1985;"2,8";"-0,2";"6,2";"-1,6";"73";"14";"7";"32";"0";"1006";"0";"7,1";"pioggia neve "
Tresnuraghes;8/1/1985;"2,8";"-1,7";"4,4";"-1,7";"72";"13";"11";"29";"45";"1007";"0";"7,1";"pioggia neve temporale "
Tresnuraghes;9/1/1985;"1,8";"-1,4";"5";"-3,3";"69";"10";"22";"39";"55";"1009";"0";"0,5";"pioggia neve temporale "
Tresnuraghes;10/1/1985;"4,3";"-1";"8,6";"-0,7";"70";"16";"9";"22";"0";"1014";"0";"2";"pioggia "
Tresnuraghes;11/1/1985;"2,4";"-0,8";"8";"-0,8";"79";"16";"1";"11";"0";"1020";"0";"2";"pioggia "
Tresnuraghes;12/1/1985;"3,3";"-0,4";"8,2";"0,4";"81";"17";"0";"8";"0";"1020";"0";"0";"pioggia "
Tresnuraghes;13/1/1985;"6,2";"1,6";"11,5";"3,1";"80";"16";"9";"34";"0";"1011";"0";"0,5";"pioggia temporale "
Tresnuraghes;14/1/1985;"5,6";"3";"8,2";"2,5";"80";"12";"3";"21";"0";"1010";"0";"11,9";"pioggia "
Tresnuraghes;15/1/1985;"5,7";"1";"8";"3,3";"85";"15";"3";"18";"0";"1012";"0";"7,9";"pioggia "
Tresnuraghes;16/1/1985;"6";"1";"12,4";"3,8";"86";"18";"0";"8";"0";"1011";"0";"0";""
Tresnuraghes;17/1/1985;"8,6";"2,8";"11,8";"3";"68";"14";"7";"17";"0";"1013";"0";"0";"nebbia "
Tresnuraghes;18/1/1985;"10,7";"6,2";"13,2";"7,9";"83";"12";"17";"29";"48";"1005";"0";"1";"pioggia temporale "
Tresnuraghes;19/1/1985;"10,2";"8,7";"11";"4,9";"70";"13";"21";"29";"0";"1006";"0";"0,3";"pioggia "
Tresnuraghes;20/1/1985;"10,1";"8,4";"11,4";"6,4";"78";"13";"8";"28";"0";"1010";"0";"2";"pioggia "
Tresnuraghes;21/1/1985;"12,7";"7,6";"15";"10";"84";"16";"17";"32";"0";"1010";"0";"0";"pioggia "
Tresnuraghes;22/1/1985;"15,4";"12,9";"19";"8,7";"64";"17";"23";"34";"0";"1009";"0";"0";""
Tresnuraghes;23/1/1985;"14,6";"10";"17,2";"9,1";"70";"16";"17";"28";"0";"1011";"0";"0";""
Tresnuraghes;24/1/1985;"11,2";"8";"15,6";"5,8";"69";"17";"15";"29";"0";"1014";"0";"0,3";"pioggia "
Tresnuraghes;25/1/1985;"7,4";"2,6";"12";"4,9";"84";"15";"2";"9";"0";"1017";"0";"2";"pioggia "
Tresnuraghes;26/1/1985;"11,9";"6";"14";"9,5";"85";"10";"20";"37";"0";"1010";"0";"7,1";"pioggia "
Tresnuraghes;27/1/1985;"11,8";"9,8";"14";"7,7";"76";"12";"12";"24";"0";"1010";"0";"7,9";"pioggia "
Tresnuraghes;28/1/1985;"11,4";"8,9";"13,6";"7,4";"76";"15";"7";"15";"0";"1016";"0";"0";""
Tresnuraghes;29/1/1985;"10,3";"4";"13,2";"6,1";"75";"16";"11";"22";"0";"1019";"0";"0";""
Tresnuraghes;30/1/1985;"8,4";"0,8";"14";"5,8";"84";"14";"4";"13";"0";"1026";"0";"0";"pioggia "
Tresnuraghes;31/1/1985;"11,1";"5";"16";"8,7";"85";"10";"2";"11";"0";"1025";"0";"0";"nebbia "
