LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bazzano;1/9/1986;"19,8";"14";"26";"11,6";"59";"11";"2";"9";"0";"0";"0";"0";""
Bazzano;2/9/1986;"20,5";"13,5";"26,2";"11,2";"55";"10";"3";"13";"0";"0";"0";"0";""
Bazzano;3/9/1986;"21,8";"15";"29";"12,2";"54";"10";"5";"18";"0";"0";"0";"0";""
Bazzano;4/9/1986;"20,6";"16";"24,4";"14,3";"67";"10";"8";"24";"0";"0";"0";"0";""
Bazzano;5/9/1986;"18,4";"13,5";"23,5";"9,1";"55";"11";"5";"17";"0";"0";"0";"0";""
Bazzano;6/9/1986;"19,3";"12";"26,1";"8,7";"50";"10";"7";"18";"0";"0";"0";"0";""
Bazzano;7/9/1986;"20,3";"14";"27,4";"12,2";"60";"10";"3";"18";"0";"0";"0";"0";""
Bazzano;8/9/1986;"21,2";"15,3";"27,1";"14,6";"66";"6";"2";"8";"0";"0";"0";"0";""
Bazzano;9/9/1986;"20,6";"16,9";"26,5";"15,7";"74";"8";"4";"22";"0";"0";"0";"0";"pioggia temporale "
Bazzano;10/9/1986;"18,2";"16";"22";"15,2";"83";"6";"3";"18";"0";"0";"0";"4,1";"pioggia "
Bazzano;11/9/1986;"19,2";"15,4";"23,9";"14,8";"76";"8";"3";"13";"0";"0";"0";"0";""
Bazzano;12/9/1986;"19,8";"14";"25";"14,6";"72";"9";"4";"13";"0";"0";"0";"0";""
Bazzano;13/9/1986;"22,2";"16,7";"28,1";"15,8";"67";"6";"2";"9";"0";"0";"0";"0";""
Bazzano;14/9/1986;"22,9";"18";"28,2";"15,4";"63";"9";"4";"9";"0";"0";"0";"0";""
Bazzano;15/9/1986;"24,2";"18,8";"30,4";"16,4";"62";"10";"6";"11";"0";"0";"0";"0";""
Bazzano;16/9/1986;"22,9";"19";"30,3";"15,9";"65";"10";"4";"13";"0";"0";"0";"0";""
Bazzano;17/9/1986;"24,7";"18";"31,4";"17,6";"65";"9";"3";"9";"0";"0";"0";"0";""
Bazzano;18/9/1986;"25,6";"20";"31";"19";"67";"7";"2";"9";"0";"0";"0";"0";""
Bazzano;19/9/1986;"20,4";"15";"23";"17,7";"85";"7";"9";"37";"0";"0";"0";"5,1";"pioggia temporale "
Bazzano;20/9/1986;"16,9";"12,9";"22,3";"10,4";"65";"8";"3";"13";"0";"0";"0";"0";""
Bazzano;21/9/1986;"16,7";"10";"24";"9,5";"62";"10";"5";"11";"0";"0";"0";"0";""
Bazzano;22/9/1986;"19,6";"12,7";"28,2";"8,8";"50";"10";"6";"15";"0";"0";"0";"0";""
Bazzano;23/9/1986;"20,9";"13,9";"28,7";"8,4";"45";"11";"6";"15";"0";"0";"0";"0";""
Bazzano;24/9/1986;"20,4";"15,2";"26,2";"11,4";"56";"8";"4";"17";"0";"0";"0";"0";""
Bazzano;25/9/1986;"17,8";"16";"23";"15,2";"85";"3";"4";"26";"0";"0";"0";"0,5";"pioggia temporale "
Bazzano;26/9/1986;"16,9";"14";"20";"13,4";"80";"3";"2";"11";"0";"0";"0";"1";"pioggia temporale "
Bazzano;27/9/1986;"16,2";"13";"20";"11,3";"73";"7";"2";"9";"0";"0";"0";"0";""
Bazzano;28/9/1986;"15,9";"11,7";"21";"9,8";"67";"9";"3";"9";"0";"0";"0";"0";""
Bazzano;29/9/1986;"17,4";"14";"23";"10,1";"62";"9";"2";"11";"0";"0";"0";"0";""
Bazzano;30/9/1986;"17,3";"11,8";"24,2";"10,8";"66";"6";"3";"9";"0";"0";"0";"0";""
