LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bazzano;1/12/1986;"3,9";"0,8";"9,5";"1,6";"85";"5";"2";"9";"0";"0";"0";"0";""
Bazzano;2/12/1986;"4,3";"0,9";"11,1";"1,4";"81";"8";"3";"13";"0";"0";"0";"0";""
Bazzano;3/12/1986;"4,3";"0,6";"10,1";"1,6";"83";"6";"3";"11";"0";"0";"0";"0";""
Bazzano;4/12/1986;"4,9";"-2";"11,1";"0,8";"75";"6";"2";"8";"0";"0";"0";"0";""
Bazzano;5/12/1986;"5,1";"1,9";"10,4";"2,6";"84";"6";"2";"9";"0";"0";"0";"0";""
Bazzano;6/12/1986;"6,2";"3";"10";"4,1";"86";"5";"5";"15";"0";"0";"0";"0";"nebbia "
Bazzano;7/12/1986;"4,6";"2,1";"7";"4";"96";"1";"1";"8";"0";"0";"0";"0";"pioggia nebbia "
Bazzano;8/12/1986;"6,9";"5";"10";"5,1";"88";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Bazzano;9/12/1986;"5,6";"4";"6,2";"4,3";"91";"2";"1";"8";"0";"0";"0";"0";""
Bazzano;10/12/1986;"7,1";"5";"9,2";"5,4";"89";"3";"1";"5";"0";"0";"0";"0";""
Bazzano;11/12/1986;"3,5";"1,8";"5,2";"3,3";"99";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Bazzano;12/12/1986;"1,4";"-0,6";"3,4";"1,1";"98";"1";"2";"11";"0";"0";"0";"0";"nebbia "
Bazzano;13/12/1986;"1,3";"0,2";"2,4";"0,1";"92";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Bazzano;14/12/1986;"2,8";"1";"4";"2,1";"95";"1";"2";"15";"0";"0";"0";"0";"pioggia neve "
Bazzano;15/12/1986;"3,4";"1";"5";"3,1";"98";"2";"7";"15";"0";"0";"0";"4,1";"pioggia nebbia "
Bazzano;16/12/1986;"1,9";"1";"3,8";"1,9";"100";"1";"7";"15";"0";"0";"0";"0";"nebbia "
Bazzano;17/12/1986;"1,3";"-4";"7,4";"-1,5";"82";"6";"2";"9";"0";"0";"0";"0";"nebbia "
Bazzano;18/12/1986;"4,4";"0,1";"10,7";"-1,6";"65";"9";"2";"13";"0";"0";"0";"0";""
Bazzano;19/12/1986;"3,4";"-2";"11";"-3,4";"61";"6";"15";"52";"65";"0";"0";"0";"nebbia "
Bazzano;20/12/1986;"6,5";"3";"10,4";"-6,6";"38";"10";"16";"34";"0";"0";"0";"0";""
Bazzano;21/12/1986;"4,9";"1";"10,5";"-5,6";"46";"10";"3";"13";"0";"0";"0";"0";""
Bazzano;22/12/1986;"3,7";"-2";"9,4";"-4,8";"54";"10";"7";"21";"0";"0";"0";"5,1";"pioggia "
Bazzano;23/12/1986;"1,9";"-2";"7,1";"-5,5";"58";"10";"5";"15";"0";"0";"0";"0";""
Bazzano;24/12/1986;"0,4";"-2";"4,2";"-5,1";"66";"8";"4";"13";"0";"0";"0";"0";""
Bazzano;25/12/1986;"-1,6";"-5";"4,1";"-6,6";"69";"9";"4";"15";"0";"0";"0";"0";""
Bazzano;26/12/1986;"-1,2";"-5,1";"3,4";"-5,6";"72";"10";"2";"9";"0";"0";"0";"0";""
Bazzano;27/12/1986;"-0,9";"-4,2";"5";"-5";"74";"6";"1";"8";"0";"0";"0";"0";""
Bazzano;28/12/1986;"2";"-3,8";"9";"-5,7";"57";"9";"4";"15";"0";"0";"0";"0";""
Bazzano;29/12/1986;"2,8";"-2,4";"10,1";"-0,5";"79";"10";"1";"8";"0";"0";"0";"0";""
Bazzano;30/12/1986;"3,7";"-2";"11,3";"1,8";"87";"3";"0";"0";"0";"0";"0";"0";""
Bazzano;31/12/1986;"1,7";"-2";"6,5";"1,1";"96";"2";"0";"0";"0";"0";"0";"0";"nebbia "
