LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/1/1995;"15,2";"11";"17";"13,2";"88";"8";"23";"28";"37";"0";"0";"0";"pioggia "
Curcuris;2/1/1995;"9,7";"8";"12";"1,2";"55";"11";"25";"34";"63";"0";"0";"0";""
Curcuris;3/1/1995;"5,2";"4";"6";"2";"80";"10";"12";"17";"34";"0";"0";"0";"pioggia temporale "
Curcuris;4/1/1995;"3,4";"-1,2";"8";"-2,1";"67";"11";"5";"15";"0";"0";"0";"0";""
Curcuris;5/1/1995;"3,1";"-2";"8";"-1,7";"71";"11";"8";"18";"0";"0";"0";"0";""
Curcuris;6/1/1995;"1,6";"-2";"6";"-0,6";"85";"10";"0";"0";"0";"0";"0";"0";""
Curcuris;7/1/1995;"8";"5";"10";"0";"0";"11";"4";"11";"0";"0";"0";"0";""
Curcuris;8/1/1995;"6,3";"2";"10";"0,7";"67";"11";"10";"17";"0";"0";"0";"0";""
Curcuris;9/1/1995;"1";"-1";"7";"0";"0";"10";"5";"9";"0";"0";"0";"0";""
Curcuris;10/1/1995;"7,6";"-1";"11";"4,6";"81";"11";"9";"18";"0";"0";"0";"0";""
Curcuris;11/1/1995;"13,2";"11";"15";"8,3";"72";"11";"32";"54";"78";"0";"0";"0";"pioggia "
Curcuris;12/1/1995;"10,3";"8";"12";"5";"70";"8";"27";"44";"63";"0";"0";"0";"pioggia "
Curcuris;13/1/1995;"5,2";"1";"10";"-3,2";"55";"11";"15";"26";"0";"0";"0";"0";""
Curcuris;14/1/1995;"4,7";"1";"7";"-4,1";"53";"11";"23";"39";"55";"0";"0";"0";""
Curcuris;15/1/1995;"6,8";"3";"9";"-7,1";"36";"11";"15";"24";"0";"0";"0";"0";""
Curcuris;16/1/1995;"4,7";"-3";"13";"-1,4";"65";"11";"0";"0";"0";"0";"0";"0";""
Curcuris;17/1/1995;"6,1";"-2";"12";"1,2";"71";"10";"1";"9";"0";"0";"0";"0";""
Curcuris;18/1/1995;"9,1";"2";"13";"4,4";"72";"10";"10";"22";"0";"0";"0";"0";""
Curcuris;19/1/1995;"11,2";"8";"14";"5,5";"68";"11";"13";"34";"0";"0";"0";"0";""
Curcuris;20/1/1995;"8,3";"1,6";"15";"5,6";"83";"11";"3";"11";"0";"0";"0";"0";""
Curcuris;21/1/1995;"10,3";"5";"14";"6,3";"76";"10";"7";"24";"0";"0";"0";"0";""
Curcuris;22/1/1995;"8,7";"2";"16";"4,9";"77";"11";"2";"11";"0";"0";"0";"0";""
Curcuris;23/1/1995;"12,3";"5";"17";"9,6";"84";"10";"10";"18";"0";"0";"0";"0";""
Curcuris;24/1/1995;"13,5";"11";"15";"7,9";"69";"11";"18";"35";"42";"0";"0";"0";""
Curcuris;25/1/1995;"14,3";"8";"18";"11,9";"85";"10";"10";"24";"0";"0";"0";"0";""
Curcuris;26/1/1995;"12,2";"7";"19";"9,2";"82";"5";"7";"26";"0";"0";"0";"0";"nebbia "
Curcuris;27/1/1995;"12,9";"11";"14";"3,2";"52";"11";"19";"26";"44";"0";"0";"0";""
Curcuris;28/1/1995;"7";"5";"14";"6,5";"97";"11";"2";"13";"0";"0";"0";"0";""
Curcuris;29/1/1995;"13,9";"10";"16";"7,6";"66";"11";"12";"22";"0";"0";"0";"0";""
Curcuris;30/1/1995;"14,2";"9";"17";"11,6";"84";"10";"14";"26";"39";"0";"0";"0";""
Curcuris;31/1/1995;"13,4";"12";"15";"7,7";"68";"11";"22";"37";"59";"0";"0";"0";""
