LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Elena;1/2/1993;"1,7";"-5";"10,4";"1,1";"96";"2";"8";"18";"0";"1039";"1038";"0";""
Sant'Elena;2/2/1993;"4,1";"-3";"13,5";"2,1";"87";"7";"3";"11";"0";"1037";"1036";"0";""
Sant'Elena;3/2/1993;"5,2";"-2";"14,8";"2,8";"84";"3";"5";"9";"0";"1038";"1036";"0";""
Sant'Elena;4/2/1993;"6,1";"-1";"16,6";"2,8";"79";"3";"3";"8";"0";"1037";"1036";"0";""
Sant'Elena;5/2/1993;"5,4";"-3";"15,1";"2,6";"82";"6";"2";"8";"0";"1035";"1033";"0";""
Sant'Elena;6/2/1993;"5,6";"-1";"15,3";"3,5";"86";"1";"3";"11";"0";"1031";"1029";"0";""
Sant'Elena;7/2/1993;"4,7";"-1,3";"10,7";"4,3";"97";"1";"4";"9";"0";"1031";"1030";"0";""
Sant'Elena;8/2/1993;"5,4";"1,1";"13,2";"0";"0";"1";"3";"8";"0";"1036";"1035";"0";""
Sant'Elena;9/2/1993;"1,2";"-2";"5,8";"0";"0";"0";"4";"9";"0";"1034";"1032";"0";"nebbia "
Sant'Elena;10/2/1993;"2,8";"1";"5";"2,3";"97";"1";"9";"17";"0";"1032";"1031";"0";""
Sant'Elena;11/2/1993;"1,8";"-0,9";"5";"0";"0";"1";"12";"17";"0";"1033";"1032";"0";""
Sant'Elena;12/2/1993;"2,3";"-3";"11,2";"0";"0";"1";"6";"13";"0";"1037";"1036";"0";""
Sant'Elena;13/2/1993;"4,7";"-3";"14";"3,1";"89";"2";"6";"15";"0";"1035";"1034";"0";""
Sant'Elena;14/2/1993;"4,7";"-2";"13,1";"3,1";"89";"4";"2";"8";"0";"1031";"1029";"0";""
Sant'Elena;15/2/1993;"4,1";"-1";"9,6";"3,1";"93";"8";"7";"15";"0";"1031";"1030";"0";""
Sant'Elena;16/2/1993;"3,9";"1";"8,4";"2,7";"92";"9";"6";"13";"0";"1029";"1028";"0";""
Sant'Elena;17/2/1993;"1,6";"-4";"6,6";"-0,1";"88";"6";"6";"17";"0";"1023";"1021";"0";""
Sant'Elena;18/2/1993;"3,3";"-5";"12,6";"1,2";"86";"2";"4";"15";"0";"1023";"1022";"0";""
Sant'Elena;19/2/1993;"2,9";"-5";"10,1";"1,7";"92";"1";"5";"11";"0";"1015";"1014";"0";""
Sant'Elena;20/2/1993;"5,9";"-1,5";"15,2";"2,1";"77";"7";"7";"18";"0";"1016";"1014";"0";""
Sant'Elena;21/2/1993;"4,9";"-0,4";"9,8";"2,2";"83";"9";"6";"17";"0";"1002";"1001";"0";""
Sant'Elena;22/2/1993;"3,3";"-4";"10,4";"1,9";"91";"11";"9";"26";"46";"1005";"1004";"0";""
Sant'Elena;23/2/1993;"1,5";"-4";"7,3";"-3,2";"71";"11";"4";"11";"0";"1014";"1013";"0";""
Sant'Elena;24/2/1993;"1";"-6";"7,8";"-0,3";"91";"9";"6";"13";"0";"1020";"1018";"0";""
Sant'Elena;25/2/1993;"2,1";"-5";"11";"-2,9";"69";"8";"2";"8";"0";"1018";"1017";"0";""
Sant'Elena;26/2/1993;"2,6";"-5";"11";"1,1";"90";"8";"4";"18";"0";"1015";"1014";"0";""
Sant'Elena;27/2/1993;"6,3";"0,8";"12,8";"3,9";"85";"7";"8";"13";"0";"1014";"1013";"0";""
Sant'Elena;28/2/1993;"6,7";"4,6";"9,6";"0";"0";"5";"17";"24";"0";"1011";"1010";"3,1";""
