LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/1/2007;"10,1";"3";"17";"7,2";"82";"8";"8";"15";"0";"1038";"0";"0";"nebbia "
Selargius;2/1/2007;"13,4";"11";"16";"5,1";"57";"11";"32";"52";"87";"1028";"0";"0";"pioggia "
Selargius;3/1/2007;"11";"6";"15";"5,1";"67";"11";"18";"37";"67";"1027";"0";"0";"pioggia "
Selargius;4/1/2007;"8,8";"2";"15";"5,3";"79";"11";"10";"17";"0";"1030";"0";"0";""
Selargius;5/1/2007;"12,6";"7";"16";"7,1";"69";"11";"21";"39";"48";"1021";"0";"0";""
Selargius;6/1/2007;"10,2";"5";"15";"7,3";"82";"11";"6";"13";"0";"1026";"0";"0";""
Selargius;7/1/2007;"12,1";"8";"16,4";"8,6";"79";"11";"6";"18";"0";"1028";"0";"0";""
Selargius;8/1/2007;"11,8";"8,6";"17";"9,2";"84";"9";"4";"15";"0";"1025";"0";"1";"pioggia "
Selargius;9/1/2007;"13,1";"9";"17";"10,6";"85";"9";"8";"15";"0";"1022";"0";"0";""
Selargius;10/1/2007;"11,9";"7";"17,2";"9,9";"88";"7";"8";"15";"0";"1026";"0";"0";"nebbia "
Selargius;11/1/2007;"10,9";"6,4";"17,2";"8,8";"87";"6";"14";"26";"0";"1030";"0";"0";"nebbia "
Selargius;12/1/2007;"13,8";"10";"17,4";"9,5";"75";"11";"27";"48";"76";"1027";"0";"0";""
Selargius;13/1/2007;"13,2";"9";"18,2";"9,7";"79";"11";"11";"18";"0";"1027";"0";"0";""
Selargius;14/1/2007;"11,8";"7";"19";"9";"83";"10";"12";"28";"0";"1028";"0";"0";""
Selargius;15/1/2007;"10,3";"4";"17";"7,6";"83";"7";"9";"15";"0";"1028";"0";"0";"nebbia "
Selargius;16/1/2007;"13";"9";"17";"9,1";"77";"11";"10";"24";"0";"1027";"0";"0";""
Selargius;17/1/2007;"11,4";"7";"17,4";"8,9";"85";"8";"9";"15";"0";"1026";"0";"0";""
Selargius;18/1/2007;"11,9";"6";"18";"8,2";"78";"8";"12";"26";"0";"1029";"0";"0";""
Selargius;19/1/2007;"16,4";"11,6";"20,2";"10,2";"67";"11";"36";"59";"87";"1026";"0";"0";""
Selargius;20/1/2007;"15,2";"11";"19,2";"11";"76";"11";"24";"44";"0";"1024";"0";"0";""
Selargius;21/1/2007;"12,9";"9";"20";"9,4";"79";"9";"17";"31";"0";"1023";"0";"0";"nebbia "
Selargius;22/1/2007;"11,8";"6";"18";"10,1";"89";"6";"12";"24";"0";"1015";"0";"0";"nebbia "
Selargius;23/1/2007;"11,7";"9";"16";"7,7";"76";"11";"15";"44";"72";"1009";"0";"0";"pioggia temporale nebbia "
Selargius;24/1/2007;"9,8";"6";"13";"2,2";"59";"11";"24";"47";"67";"1007";"0";"0,5";"pioggia temporale "
Selargius;25/1/2007;"7";"3";"12,2";"3,3";"77";"11";"9";"18";"0";"1008";"0";"1,8";"pioggia "
Selargius;26/1/2007;"8,2";"3";"15";"4,3";"76";"12";"10";"21";"0";"1014";"0";"0";""
Selargius;27/1/2007;"7,3";"2";"14,2";"3,3";"76";"11";"12";"22";"0";"1018";"0";"0";""
Selargius;28/1/2007;"7,4";"1";"15";"3,5";"76";"10";"10";"21";"0";"1028";"0";"0";""
Selargius;29/1/2007;"8,6";"4";"15";"5,4";"80";"8";"11";"21";"0";"1024";"0";"0";""
Selargius;30/1/2007;"9,6";"4";"16";"6,9";"83";"10";"11";"24";"0";"1019";"0";"0";"pioggia "
Selargius;31/1/2007;"13,6";"11,8";"16";"11,3";"86";"11";"9";"18";"0";"1021";"0";"0,5";"pioggia "
