LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/6/2007;"21,1";"15";"28";"10";"49";"11";"16";"35";"0";"1014";"0";"0";""
Selargius;2/6/2007;"17,8";"14";"23,4";"9,1";"57";"12";"14";"31";"48";"1017";"0";"0";""
Selargius;3/6/2007;"16,5";"13,6";"22,6";"11,1";"70";"10";"11";"21";"0";"1013";"0";"18";"pioggia temporale "
Selargius;4/6/2007;"17,3";"12";"23,2";"12,1";"71";"11";"12";"21";"0";"1014";"0";"2";""
Selargius;5/6/2007;"20,2";"14";"27,4";"11,1";"56";"11";"15";"22";"35";"1015";"0";"0";""
Selargius;6/6/2007;"19,7";"13,4";"25,4";"12,1";"62";"11";"13";"24";"0";"1012";"0";"0";""
Selargius;7/6/2007;"20,1";"16";"25";"15,2";"73";"12";"10";"26";"0";"1010";"0";"0";""
Selargius;8/6/2007;"21,1";"15";"28";"15,4";"70";"11";"12";"28";"0";"1014";"0";"0";""
Selargius;9/6/2007;"21,7";"16,6";"26,4";"14,3";"63";"10";"12";"24";"0";"1016";"0";"0";""
Selargius;10/6/2007;"21,7";"17";"26,8";"13,8";"61";"11";"12";"22";"0";"1016";"0";"0";""
Selargius;11/6/2007;"23,9";"16";"32";"13,2";"51";"11";"13";"22";"0";"1016";"0";"0";""
Selargius;12/6/2007;"24";"17,4";"30,2";"12,8";"50";"11";"15";"28";"0";"1014";"0";"0";""
Selargius;13/6/2007;"23,1";"17,4";"32";"16,4";"66";"11";"16";"28";"0";"1012";"0";"0";"temporale "
Selargius;14/6/2007;"23,6";"19,4";"28";"17,1";"67";"10";"13";"26";"0";"1011";"0";"0";"temporale "
Selargius;15/6/2007;"24,4";"18,8";"31";"15,3";"57";"11";"13";"29";"41";"1012";"0";"0";""
Selargius;16/6/2007;"24,2";"20";"30";"15,3";"58";"11";"11";"22";"0";"1013";"0";"0";""
Selargius;17/6/2007;"23,6";"19";"29,2";"17,1";"67";"11";"13";"22";"0";"1013";"0";"0";""
Selargius;18/6/2007;"25,9";"22";"29,6";"15,4";"52";"11";"20";"29";"0";"1013";"0";"0";""
Selargius;19/6/2007;"25,9";"22";"29,6";"17,8";"61";"11";"16";"28";"0";"1011";"0";"0";""
Selargius;20/6/2007;"25,5";"20,6";"32,2";"18,6";"66";"9";"14";"29";"0";"1012";"0";"0";""
Selargius;21/6/2007;"25,8";"20";"33,6";"18,3";"63";"10";"13";"21";"0";"1013";"0";"0";""
Selargius;22/6/2007;"24";"20,8";"27,4";"19,4";"75";"11";"13";"22";"0";"1014";"0";"0";""
Selargius;23/6/2007;"25,2";"21,4";"30,4";"18";"64";"11";"16";"26";"0";"1014";"0";"0";""
Selargius;24/6/2007;"25,3";"20,6";"30,2";"19,4";"70";"10";"15";"34";"0";"1016";"0";"0";""
Selargius;25/6/2007;"28,7";"22";"39";"18";"52";"10";"12";"24";"0";"1012";"0";"0";""
Selargius;26/6/2007;"24,5";"19";"30,6";"15,3";"57";"11";"24";"42";"57";"1011";"0";"0";""
Selargius;27/6/2007;"23";"17,2";"29";"10,5";"45";"11";"21";"35";"48";"1013";"0";"0";""
Selargius;28/6/2007;"23,4";"16,8";"31";"11,1";"46";"11";"17";"26";"0";"1014";"0";"0";""
Selargius;29/6/2007;"22,8";"16";"29";"15,4";"63";"11";"14";"31";"0";"1016";"0";"0";""
Selargius;30/6/2007;"24,7";"16,8";"33";"14,2";"52";"11";"15";"24";"0";"1018";"0";"0";""
