LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/9/2007;"24,2";"20";"30,2";"14,3";"54";"11";"14";"24";"0";"1015";"0";"0";""
Selargius;2/9/2007;"23,6";"19";"28,8";"15,8";"62";"11";"12";"24";"0";"1016";"0";"0";""
Selargius;3/9/2007;"23,2";"18";"30,2";"15,3";"61";"11";"12";"22";"0";"1016";"0";"0";""
Selargius;4/9/2007;"22,7";"18,4";"28,4";"13,7";"57";"12";"18";"31";"0";"1013";"0";"0";""
Selargius;5/9/2007;"21,3";"18";"27,2";"11,1";"52";"11";"10";"21";"0";"1012";"0";"0";"pioggia "
Selargius;6/9/2007;"20";"14,2";"27,4";"11";"56";"11";"8";"22";"0";"1019";"0";"0";""
Selargius;7/9/2007;"21,3";"14";"27";"12,3";"56";"11";"11";"26";"0";"1016";"0";"0";""
Selargius;8/9/2007;"21,6";"14";"28,2";"12,8";"57";"11";"10";"17";"0";"1017";"0";"0";""
Selargius;9/9/2007;"22,3";"16";"29,2";"13,8";"59";"11";"13";"26";"0";"1017";"0";"0";""
Selargius;10/9/2007;"22,4";"17";"29,2";"13,9";"59";"11";"12";"26";"0";"1015";"0";"0";""
Selargius;11/9/2007;"22,7";"17,2";"30";"13";"54";"11";"15";"29";"0";"1015";"0";"0";""
Selargius;12/9/2007;"22,2";"16";"27";"14,3";"61";"11";"12";"22";"0";"1015";"0";"0";""
Selargius;13/9/2007;"24,3";"21,8";"28";"17,1";"64";"11";"16";"26";"0";"1018";"0";"0";"pioggia "
Selargius;14/9/2007;"24,8";"23";"29";"20,7";"78";"11";"16";"35";"0";"1019";"0";"0";"pioggia "
Selargius;15/9/2007;"25,2";"22";"29,2";"21,1";"78";"10";"12";"26";"0";"1019";"0";"0";""
Selargius;16/9/2007;"24,1";"19,4";"29";"20";"78";"10";"9";"21";"0";"1019";"0";"0";""
Selargius;17/9/2007;"24,7";"19";"30,8";"20,8";"79";"9";"11";"22";"0";"1018";"0";"0";"temporale "
Selargius;18/9/2007;"26,9";"22";"34,4";"16,9";"54";"11";"15";"29";"0";"1015";"0";"0";"temporale "
Selargius;19/9/2007;"21,7";"17";"26,2";"11,3";"52";"11";"24";"37";"0";"1016";"0";"0";""
Selargius;20/9/2007;"20";"14";"25,2";"11,9";"60";"11";"13";"21";"0";"1019";"0";"0";""
Selargius;21/9/2007;"21";"15,4";"26,2";"14,1";"65";"11";"10";"24";"0";"1022";"0";"0";""
Selargius;22/9/2007;"20,7";"15,8";"25,6";"13,7";"64";"11";"10";"22";"0";"1021";"0";"0";""
Selargius;23/9/2007;"21";"16";"25,8";"13,7";"63";"11";"12";"26";"0";"1021";"0";"0";""
Selargius;24/9/2007;"20,3";"18";"24,6";"16,4";"78";"11";"7";"18";"0";"1019";"0";"0";"pioggia temporale "
Selargius;25/9/2007;"20,8";"15,8";"27";"13,7";"64";"11";"17";"28";"0";"1014";"0";"0";""
Selargius;26/9/2007;"18,2";"15";"22";"13,8";"75";"11";"12";"24";"0";"1013";"0";"0";"pioggia "
Selargius;27/9/2007;"16,6";"12,8";"22,2";"11,6";"72";"11";"11";"24";"0";"1010";"0";"0";"pioggia "
Selargius;28/9/2007;"17,6";"12,6";"23,2";"8,6";"56";"11";"9";"15";"26";"1012";"0";"0";""
Selargius;29/9/2007;"17,6";"11,6";"24,4";"13,7";"78";"11";"8";"21";"0";"1018";"0";"0";"pioggia "
Selargius;30/9/2007;"21,2";"16";"27,2";"16,9";"76";"11";"9";"24";"0";"1020";"0";"0";""
