LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/5/1982;"11,5";"7";"14";"10,4";"93";"7";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Lecce;2/5/1982;"14,5";"9";"18";"10,7";"78";"9";"8";"17";"0";"0";"0";"0";"pioggia "
Lecce;3/5/1982;"14,4";"5";"20";"9,2";"71";"7";"4";"9";"0";"0";"0";"0";"nebbia "
Lecce;4/5/1982;"15,4";"6";"22";"9,6";"68";"9";"5";"15";"0";"0";"0";"0";""
Lecce;5/5/1982;"14,7";"10";"21";"10,9";"78";"8";"10";"18";"0";"0";"0";"0";""
Lecce;6/5/1982;"15,2";"11";"20";"13";"87";"7";"10";"18";"0";"0";"0";"0";""
Lecce;7/5/1982;"17,1";"13";"22";"13,8";"81";"8";"9";"15";"0";"0";"0";"0";""
Lecce;8/5/1982;"12,2";"11";"14";"12,2";"100";"1";"5";"24";"0";"0";"0";"0";"nebbia "
Lecce;9/5/1982;;;;;;;;;;;;;
Lecce;10/5/1982;"19,9";"17";"24";"11,2";"57";"11";"8";"18";"0";"0";"0";"0";""
Lecce;11/5/1982;"19,6";"15";"26";"12";"61";"11";"13";"24";"0";"0";"0";"0";"pioggia "
Lecce;12/5/1982;"15,2";"13";"23";"13,1";"87";"11";"10";"24";"0";"0";"0";"0";"pioggia "
Lecce;13/5/1982;"17,1";"9";"23";"11,3";"69";"10";"11";"24";"0";"0";"0";"0";""
Lecce;14/5/1982;"17,1";"7";"23";"11";"67";"9";"13";"29";"0";"0";"0";"0";""
Lecce;15/5/1982;"15,7";"10";"21";"11,8";"78";"10";"14";"24";"0";"0";"0";"0";""
Lecce;16/5/1982;"14,7";"11";"23";"9,7";"72";"9";"6";"15";"0";"0";"0";"0";""
Lecce;17/5/1982;"18,3";"9";"26";"10,6";"61";"9";"5";"17";"0";"0";"0";"0";""
Lecce;18/5/1982;"19,3";"9";"27";"10,1";"55";"8";"3";"11";"0";"0";"0";"0";""
Lecce;19/5/1982;"19,2";"12";"27";"13,2";"68";"5";"3";"9";"0";"0";"0";"0";"nebbia "
Lecce;20/5/1982;"21,5";"12";"27";"13,2";"59";"8";"4";"11";"0";"0";"0";"0";"nebbia "
Lecce;21/5/1982;"18,8";"10";"28";"11,8";"64";"7";"2";"11";"0";"0";"0";"0";""
Lecce;22/5/1982;"22,8";"12";"28";"13,8";"57";"8";"5";"11";"0";"0";"0";"0";""
Lecce;23/5/1982;"21,1";"13";"30";"13,3";"61";"8";"2";"13";"0";"0";"0";"0";""
Lecce;24/5/1982;"14,1";"12";"16";"13,8";"98";"8";"0";"18";"0";"0";"0";"0";""
Lecce;25/5/1982;"20,7";"15";"22";"13,3";"63";"11";"15";"18";"0";"0";"0";"0";"temporale "
Lecce;26/5/1982;"21";"15";"24";"14,6";"67";"11";"23";"31";"0";"0";"0";"0";""
Lecce;27/5/1982;"19,2";"16";"26";"15";"77";"9";"12";"18";"0";"0";"0";"0";""
Lecce;28/5/1982;"20,1";"15";"27";"14,9";"72";"10";"9";"22";"0";"0";"0";"0";""
Lecce;29/5/1982;"21,6";"13";"29";"14,1";"62";"8";"7";"17";"0";"0";"0";"0";""
Lecce;30/5/1982;"21,7";"13";"29";"14,3";"63";"8";"12";"26";"0";"0";"0";"0";""
Lecce;31/5/1982;"21,1";"16";"27";"16,4";"75";"10";"8";"24";"0";"0";"0";"0";""
