LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/5/2011;"19";"15";"22";"16";"84";"10";"12";"20";"0";"1002";"0";"0";""
Lecce;2/5/2011;"18";"11";"21";"14";"78";"10";"8";"14";"0";"1010";"0";"0";"pioggia "
Lecce;3/5/2011;"19";"15";"22";"15";"77";"8";"10";"14";"0";"1003";"0";"0";"pioggia temporale "
Lecce;4/5/2011;"16";"15";"19";"13";"83";"9";"8";"13";"0";"1008";"0";"0";"pioggia temporale "
Lecce;5/5/2011;"17";"13";"19";"8";"60";"10";"18";"24";"32";"1017";"0";"0";""
Lecce;6/5/2011;"17";"9";"18";"3";"44";"0";"13";"18";"30";"1023";"0";"0";""
Lecce;7/5/2011;"18";"7";"21";"10";"63";"10";"5";"8";"0";"1022";"0";"0";""
Lecce;8/5/2011;"19";"7";"23";"4";"40";"0";"6";"10";"0";"1016";"0";"0";""
Lecce;9/5/2011;"13";"12";"15";"10";"79";"8";"6";"16";"0";"1015";"0";"0";"pioggia "
Lecce;10/5/2011;"18";"13";"20";"8";"53";"10";"15";"20";"27";"1018";"0";"0";""
Lecce;11/5/2011;"19";"14";"22";"10";"56";"10";"18";"22";"30";"1015";"0";"0";""
Lecce;12/5/2011;"20";"14";"22";"5";"40";"10";"14";"18";"27";"1014";"0";"0";""
Lecce;13/5/2011;"23";"10";"26";"6";"30";"0";"6";"9";"0";"1017";"0";"0";""
Lecce;14/5/2011;"23";"13";"26";"5";"36";"10";"8";"14";"0";"1017";"0";"0";""
Lecce;15/5/2011;"25";"15";"28";"13";"51";"0";"9";"14";"0";"1014";"0";"0";""
Lecce;16/5/2011;"17";"14";"19";"14";"81";"10";"7";"17";"0";"1012";"0";"0";"pioggia "
Lecce;17/5/2011;"16";"12";"18";"11";"73";"10";"11";"14";"0";"1014";"0";"0";""
Lecce;18/5/2011;"18";"15";"20";"12";"68";"10";"8";"14";"0";"1015";"0";"0";"temporale "
Lecce;19/5/2011;"19";"11";"22";"13";"66";"10";"10";"15";"0";"1016";"0";"0";""
Lecce;20/5/2011;"22";"14";"25";"12";"53";"9";"6";"8";"0";"1018";"0";"0";""
Lecce;21/5/2011;"22";"15";"26";"13";"60";"2";"6";"7";"0";"1017";"0";"0";"nebbia "
Lecce;22/5/2011;"23";"18";"27";"18";"73";"0";"0";"0";"0";"1016";"0";"0";""
Lecce;23/5/2011;"23";"19";"25";"16";"64";"0";"0";"0";"0";"1017";"0";"0";""
Lecce;24/5/2011;"23";"17";"25";"17";"69";"0";"0";"0";"0";"1017";"0";"0";""
Lecce;25/5/2011;"23";"17";"26";"16";"63";"0";"0";"0";"0";"1015";"0";"0";""
Lecce;26/5/2011;"25";"19";"28";"16";"60";"0";"0";"0";"0";"1014";"0";"0";""
Lecce;27/5/2011;"25";"17";"28";"18";"65";"0";"0";"0";"0";"1013";"0";"0";"pioggia temporale "
Lecce;28/5/2011;"26";"19";"28";"14";"52";"0";"0";"0";"0";"1011";"0";"0";""
Lecce;29/5/2011;"22";"20";"25";"14";"62";"0";"0";"0";"0";"1014";"0";"0";"temporale "
Lecce;30/5/2011;"24";"16";"27";"18";"70";"0";"0";"0";"0";"1016";"0";"0";""
Lecce;31/5/2011;"24";"16";"27";"17";"66";"0";"0";"0";"0";"1015";"0";"0";"temporale "
