LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/9/2011;"28";"20";"32";"17";"54";"9";"9";"19";"0";"1014";"0";"0";""
Lecce;2/9/2011;"29";"20";"34";"17";"53";"7";"7";"13";"0";"1014";"0";"0";""
Lecce;3/9/2011;"29";"21";"32";"18";"53";"8";"14";"20";"0";"1013";"0";"0";""
Lecce;4/9/2011;"30";"19";"33";"19";"54";"10";"8";"17";"0";"1014";"0";"0";""
Lecce;5/9/2011;"29";"24";"33";"23";"70";"10";"18";"22";"0";"1015";"0";"0";""
Lecce;6/9/2011;"28";"24";"30";"21";"67";"10";"21";"24";"0";"1016";"0";"0";""
Lecce;7/9/2011;"27";"24";"29";"18";"59";"10";"24";"30";"0";"1013";"0";"0";""
Lecce;8/9/2011;"27";"19";"31";"18";"59";"10";"12";"15";"0";"1010";"0";"0";""
Lecce;9/9/2011;"27";"20";"31";"19";"61";"10";"12";"17";"0";"1012";"0";"0";""
Lecce;10/9/2011;;;;;;;;;;;;;
Lecce;11/9/2011;"29";"21";"32";"20";"61";"9";"10";"17";"0";"1016";"0";"0";""
Lecce;12/9/2011;"30";"20";"35";"14";"43";"8";"10";"17";"0";"1013";"0";"0";""
Lecce;13/9/2011;"29";"22";"32";"21";"63";"10";"13";"19";"0";"1013";"0";"0";""
Lecce;14/9/2011;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";""
Lecce;15/9/2011;"27";"20";"32";"18";"61";"3";"10";"15";"0";"1014";"0";"0";"nebbia "
Lecce;16/9/2011;"27";"19";"31";"20";"64";"10";"14";"20";"0";"1014";"0";"0";""
Lecce;17/9/2011;"27";"17";"33";"14";"48";"0";"14";"19";"0";"1013";"0";"0";""
Lecce;18/9/2011;"28";"18";"35";"15";"50";"9";"11";"19";"0";"1010";"0";"0";""
Lecce;19/9/2011;"26";"23";"29";"21";"75";"9";"24";"44";"74";"1009";"0";"0";"pioggia temporale "
Lecce;20/9/2011;"21";"17";"24";"14";"66";"10";"13";"19";"0";"1009";"0";"0";"pioggia temporale "
Lecce;21/9/2011;"22";"17";"24";"16";"70";"10";"15";"22";"0";"1010";"0";"0";"pioggia "
Lecce;22/9/2011;"25";"18";"27";"15";"58";"10";"21";"30";"0";"1012";"0";"0";""
Lecce;23/9/2011;"24";"17";"27";"17";"66";"9";"14";"20";"0";"1013";"0";"0";""
Lecce;24/9/2011;"24";"15";"27";"17";"66";"9";"11";"19";"0";"1015";"0";"0";""
Lecce;25/9/2011;"23";"15";"28";"17";"71";"9";"7";"17";"0";"1018";"0";"0";"temporale "
Lecce;26/9/2011;"21";"18";"27";"18";"80";"8";"11";"22";"0";"1019";"0";"0";"pioggia temporale "
Lecce;27/9/2011;"22";"19";"26";"18";"81";"8";"10";"20";"0";"1020";"0";"0";"pioggia temporale "
Lecce;28/9/2011;;;;;;;;;;;;;
Lecce;29/9/2011;"23";"15";"27";"9";"46";"10";"19";"26";"0";"1019";"0";"0";""
Lecce;30/9/2011;"23";"18";"26";"12";"53";"7";"19";"28";"0";"1020";"0";"0";""
