LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bovolenta;1/6/1988;"17,7";"15";"21";"13,3";"75";"11";"10";"28";"0";"0";"0";"2";"pioggia "
Bovolenta;2/6/1988;"18,5";"12,3";"22,3";"15,9";"85";"11";"6";"17";"0";"0";"0";"0";""
Bovolenta;3/6/1988;"19,9";"15";"23,3";"16,1";"79";"10";"6";"17";"0";"0";"0";"0";""
Bovolenta;4/6/1988;"20,6";"14,9";"25";"15,4";"72";"11";"9";"28";"0";"0";"0";"0";""
Bovolenta;5/6/1988;"17,1";"14";"20,2";"15,3";"89";"10";"20";"48";"0";"0";"0";"23,9";"pioggia "
Bovolenta;6/6/1988;"15,9";"13";"19,8";"13,4";"85";"11";"10";"22";"0";"0";"0";"24,9";"pioggia temporale "
Bovolenta;7/6/1988;"16";"13";"20,4";"13,1";"83";"11";"9";"28";"0";"0";"0";"7,1";"pioggia temporale "
Bovolenta;8/6/1988;"17,9";"13,8";"21,8";"13,8";"77";"11";"4";"11";"0";"0";"0";"0";"pioggia "
Bovolenta;9/6/1988;"19,4";"13,3";"24,3";"15,7";"79";"6";"4";"13";"0";"0";"0";"0";""
Bovolenta;10/6/1988;"20,2";"13,9";"25";"17,4";"84";"4";"2";"13";"0";"0";"0";"0";"nebbia "
Bovolenta;11/6/1988;"21,1";"14,9";"25,3";"18,4";"85";"5";"7";"24";"0";"0";"0";"0";""
Bovolenta;12/6/1988;"22,1";"18";"26,3";"18,8";"82";"7";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Bovolenta;13/6/1988;"20,6";"17";"25,2";"18,1";"86";"8";"5";"24";"0";"0";"0";"1,3";"pioggia temporale "
Bovolenta;14/6/1988;"20,7";"15,8";"25,2";"17,2";"80";"9";"7";"18";"0";"0";"0";"1";"pioggia temporale "
Bovolenta;15/6/1988;"21,9";"14,7";"27";"17,1";"74";"10";"3";"13";"0";"0";"0";"3,1";"temporale "
Bovolenta;16/6/1988;"21,4";"17";"26,4";"18,8";"85";"6";"7";"24";"0";"0";"0";"1";"pioggia temporale "
Bovolenta;17/6/1988;"18,5";"16";"21,4";"16,3";"87";"7";"3";"17";"0";"1010";"1009";"5,1";"pioggia "
Bovolenta;18/6/1988;"17,6";"15,8";"22";"15,2";"86";"11";"11";"32";"0";"0";"0";"1,5";"pioggia "
Bovolenta;19/6/1988;"17,9";"15,6";"21";"15,4";"85";"10";"7";"26";"0";"0";"0";"1";"pioggia "
Bovolenta;20/6/1988;"19,6";"13";"24";"16,6";"83";"6";"5";"21";"0";"0";"0";"0";"pioggia temporale "
Bovolenta;21/6/1988;"20,6";"15,4";"25";"16,3";"76";"9";"7";"24";"0";"0";"0";"2";"pioggia temporale "
Bovolenta;22/6/1988;"21,9";"16,7";"26,3";"17,7";"77";"8";"6";"17";"0";"0";"0";"0";""
Bovolenta;23/6/1988;"21,6";"17,8";"25";"18,7";"84";"8";"7";"15";"0";"0";"0";"0";""
Bovolenta;24/6/1988;"20,5";"17,6";"23,5";"15,9";"75";"10";"8";"21";"0";"0";"0";"0";""
Bovolenta;25/6/1988;"20,6";"15,9";"24,1";"15,5";"73";"10";"5";"15";"0";"0";"0";"0";""
Bovolenta;26/6/1988;"22,1";"17,7";"26,2";"14,9";"64";"11";"9";"24";"0";"0";"0";"0";""
Bovolenta;27/6/1988;"21,1";"15";"26";"16,4";"75";"11";"6";"17";"0";"0";"0";"0";""
Bovolenta;28/6/1988;"21,7";"16,9";"25,3";"18,1";"80";"9";"7";"21";"0";"0";"0";"0";"pioggia "
Bovolenta;29/6/1988;"23,2";"18";"27,3";"20,1";"83";"6";"12";"34";"0";"0";"0";"0,3";""
Bovolenta;30/6/1988;"23,6";"18,4";"27";"20,6";"83";"6";"5";"15";"0";"0";"0";"0";""
