LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/4/1991;"11,6";"3";"17";"7,5";"76";"11";"4";"15";"0";"0";"0";"0";""
Villaputzu;2/4/1991;"11,6";"3";"18";"5,6";"67";"7";"7";"18";"0";"0";"0";"0";"nebbia "
Villaputzu;3/4/1991;"13,5";"5";"18";"8,8";"73";"7";"7";"18";"0";"0";"0";"0";"nebbia "
Villaputzu;4/4/1991;"12,9";"6";"19";"9,5";"80";"5";"4";"15";"0";"0";"0";"0";""
Villaputzu;5/4/1991;"11,3";"10";"13";"8,5";"83";"8";"16";"28";"41";"0";"0";"0";"pioggia "
Villaputzu;6/4/1991;"13,2";"9";"16";"10,6";"84";"9";"24";"34";"52";"0";"0";"0";"pioggia "
Villaputzu;7/4/1991;"13,6";"8";"16";"9,2";"75";"9";"19";"35";"47";"0";"0";"0";""
Villaputzu;8/4/1991;"14,7";"9";"18";"11,1";"79";"11";"17";"26";"0";"0";"0";"0";""
Villaputzu;9/4/1991;"14,4";"6";"19";"9,2";"71";"10";"11";"22";"0";"0";"0";"0";""
Villaputzu;10/4/1991;"15,2";"6";"21";"6,2";"55";"9";"6";"15";"0";"0";"0";"0";""
Villaputzu;11/4/1991;"15,1";"5";"22";"6,8";"58";"11";"9";"26";"37";"0";"0";"0";""
Villaputzu;12/4/1991;"12,3";"3";"17";"3,6";"55";"11";"6";"18";"0";"0";"0";"0";""
Villaputzu;13/4/1991;"13,4";"6";"18";"7,1";"66";"10";"14";"26";"0";"0";"0";"0";""
Villaputzu;14/4/1991;"14,1";"8";"18";"10,2";"77";"9";"9";"17";"0";"0";"0";"0";"pioggia "
Villaputzu;15/4/1991;"16,9";"14";"20";"11,6";"71";"9";"21";"29";"0";"0";"0";"0";"pioggia "
Villaputzu;16/4/1991;"17,1";"15";"18";"12,9";"76";"10";"19";"29";"45";"0";"0";"0";"pioggia "
Villaputzu;17/4/1991;"16,3";"15";"18";"14,6";"90";"5";"7";"18";"0";"0";"0";"0";"pioggia "
Villaputzu;18/4/1991;"10,9";"8";"13";"5,7";"70";"11";"21";"34";"55";"0";"0";"0";"pioggia "
Villaputzu;19/4/1991;"11,7";"10";"14";"4,6";"62";"11";"14";"22";"0";"0";"0";"0";""
Villaputzu;20/4/1991;"12,2";"8";"15";"5,1";"62";"11";"17";"26";"0";"0";"0";"0";""
Villaputzu;21/4/1991;"9,7";"3";"13";"3,3";"64";"10";"12";"26";"0";"0";"0";"0";"pioggia "
Villaputzu;22/4/1991;"11,1";"2";"16";"3,6";"60";"10";"10";"22";"0";"0";"0";"0";""
Villaputzu;23/4/1991;"11,3";"4";"16";"4,9";"65";"11";"16";"32";"55";"0";"0";"0";"pioggia "
Villaputzu;24/4/1991;"13,9";"6";"16";"4,1";"52";"11";"22";"32";"45";"0";"0";"0";""
Villaputzu;25/4/1991;"12";"4";"16";"7,9";"76";"11";"16";"29";"0";"0";"0";"0";"pioggia "
Villaputzu;26/4/1991;"10,6";"9";"13";"9,1";"90";"9";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;27/4/1991;"12,7";"8";"16";"9";"78";"11";"9";"26";"0";"0";"0";"0";"pioggia "
Villaputzu;28/4/1991;"13,1";"5";"19";"8,6";"74";"10";"6";"21";"0";"0";"0";"0";"pioggia temporale nebbia "
Villaputzu;29/4/1991;"11,2";"7";"16";"9,2";"87";"9";"3";"34";"47";"0";"0";"0";"pioggia temporale "
Villaputzu;30/4/1991;"14,4";"6";"19";"8,8";"69";"8";"12";"24";"0";"0";"0";"0";"nebbia "
