LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/1/1980;"2,8";"-1";"8";"-8,8";"42";"10";"11";"31";"0";"1007";"0";"0";""
Cosio Valtellino;2/1/1980;"1,6";"-4";"7";"-11,4";"37";"13";"13";"24";"0";"1010";"0";"0";""
Cosio Valtellino;3/1/1980;"1,9";"-3";"6";"-11,8";"35";"10";"15";"31";"0";"1018";"0";"0";""
Cosio Valtellino;4/1/1980;"-0,4";"-4";"4";"-6,2";"65";"8";"2";"9";"0";"1021";"0";"0";""
Cosio Valtellino;5/1/1980;"-0,3";"-3";"1";"-2,7";"84";"3";"0";"5";"0";"1017";"0";"0";"neve nebbia "
Cosio Valtellino;6/1/1980;"-1,1";"-5";"3";"-3";"87";"3";"2";"11";"0";"1014";"0";"2";"nebbia "
Cosio Valtellino;7/1/1980;"-4,1";"-8";"1";"-5,2";"92";"1";"1";"9";"0";"1016";"0";"0";"nebbia "
Cosio Valtellino;8/1/1980;"-3,1";"-9";"3";"-5,7";"82";"2";"3";"13";"0";"1023";"0";"0";"nebbia "
Cosio Valtellino;9/1/1980;"-1,4";"-7";"1";"-3,4";"86";"1";"0";"7";"0";"1024";"0";"0";"neve nebbia "
Cosio Valtellino;10/1/1980;"-1";"-5";"3";"-3,8";"81";"3";"1";"5";"0";"1023";"0";"0";"nebbia "
Cosio Valtellino;11/1/1980;"-0,7";"-3";"3";"-4,1";"78";"4";"3";"9";"0";"1025";"0";"0";""
Cosio Valtellino;12/1/1980;"-1";"-3";"1";"-4,2";"79";"3";"2";"11";"0";"1028";"0";"0";"pioggia neve "
Cosio Valtellino;13/1/1980;"-0,4";"-3";"4";"-2,8";"84";"3";"1";"9";"0";"1033";"0";"0,3";"neve "
Cosio Valtellino;14/1/1980;"-2,4";"-5";"0,2";"-4,7";"84";"4";"2";"9";"0";"1029";"0";"0";""
Cosio Valtellino;15/1/1980;"-0,8";"-3";"1";"-1,9";"92";"1";"1";"5";"0";"1011";"0";"2";"pioggia neve temporale nebbia "
Cosio Valtellino;16/1/1980;"3";"1";"5";"1,6";"90";"2";"1";"9";"0";"1003";"0";"0";"pioggia "
Cosio Valtellino;17/1/1980;"3,5";"2";"6";"1,3";"85";"2";"1";"5";"0";"1012";"0";"0";"nebbia "
Cosio Valtellino;18/1/1980;"2,7";"1";"5";"0,8";"87";"2";"1";"4";"0";"1017";"0";"0";""
Cosio Valtellino;19/1/1980;"3,8";"1";"7";"1,6";"86";"4";"1";"7";"0";"1015";"0";"0";"nebbia "
Cosio Valtellino;20/1/1980;"4,8";"3";"7";"3,4";"91";"5";"1";"5";"0";"1015";"0";"1";"pioggia nebbia "
Cosio Valtellino;21/1/1980;"3,6";"3";"5";"2,8";"94";"1";"1";"11";"0";"1020";"0";"0";"pioggia nebbia "
Cosio Valtellino;22/1/1980;"2,9";"2";"4";"2,4";"97";"1";"3";"11";"0";"1018";"0";"9,4";"pioggia nebbia "
Cosio Valtellino;23/1/1980;"3,6";"3";"5";"2,6";"93";"3";"3";"11";"0";"1011";"0";"16";"pioggia nebbia "
Cosio Valtellino;24/1/1980;"4,1";"3";"7";"3,2";"94";"1";"1";"7";"0";"1010";"0";"2";"pioggia nebbia "
Cosio Valtellino;25/1/1980;"4,1";"2";"8";"2,8";"91";"1";"2";"11";"0";"1011";"0";"0";"nebbia "
Cosio Valtellino;26/1/1980;"4,1";"1";"9";"1,9";"86";"3";"3";"11";"0";"1017";"0";"0";"nebbia "
Cosio Valtellino;27/1/1980;"1,1";"-2";"6";"-1,6";"82";"4";"4";"13";"0";"1020";"0";"0";"nebbia "
Cosio Valtellino;28/1/1980;"1,9";"-2";"5";"-2";"75";"7";"2";"7";"0";"1030";"0";"0";""
Cosio Valtellino;29/1/1980;"3,3";"1";"6";"1,2";"86";"4";"1";"7";"0";"1025";"0";"0";""
Cosio Valtellino;30/1/1980;"3,7";"2";"6";"1,8";"87";"1";"0";"4";"0";"1024";"0";"0";"nebbia "
Cosio Valtellino;31/1/1980;"3,1";"3";"4";"2,2";"94";"1";"0";"4";"0";"1016";"0";"8,9";"pioggia nebbia "
