LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Agerola;1/1/2001;"9,3";"5";"14,3";"0,9";"56";"10";"8";"17";"0";"0";"0";"0";""
Agerola;2/1/2001;"9,5";"2,8";"16,5";"5,1";"74";"10";"2";"8";"0";"0";"0";"0";""
Agerola;3/1/2001;"13,4";"6,6";"18";"10,5";"83";"8";"10";"18";"0";"0";"0";"0,5";"pioggia "
Agerola;4/1/2001;"11,5";"5,4";"15,6";"8,7";"83";"8";"7";"13";"0";"0";"0";"6,1";"pioggia "
Agerola;5/1/2001;"11,3";"7";"17";"8,3";"82";"10";"1";"8";"0";"0";"0";"27,9";""
Agerola;6/1/2001;"13,8";"9";"19,1";"10,4";"80";"11";"15";"0";"0";"0";"0";"0";""
Agerola;7/1/2001;"14,1";"7,7";"21,1";"9,8";"75";"10";"4";"15";"0";"0";"0";"0";""
Agerola;8/1/2001;"14,9";"11";"18,6";"12,1";"83";"9";"11";"21";"41";"0";"0";"2";"pioggia "
Agerola;9/1/2001;"10,8";"7";"15";"6";"72";"10";"12";"31";"68";"0";"0";"4,1";"pioggia temporale "
Agerola;10/1/2001;"11,7";"5,5";"16,7";"7,5";"75";"11";"1";"9";"0";"0";"0";"0";""
Agerola;11/1/2001;"13,4";"10";"14,5";"10,8";"84";"7";"4";"8";"0";"0";"0";"2";"pioggia "
Agerola;12/1/2001;"11,7";"6,6";"16";"8,8";"82";"5";"2";"5";"0";"0";"0";"0";"nebbia "
Agerola;13/1/2001;"11,9";"8,3";"15,4";"7,2";"73";"10";"15";"28";"41";"0";"0";"0";""
Agerola;14/1/2001;"8,8";"7";"11,4";"0,5";"56";"12";"22";"37";"57";"0";"0";"0";""
Agerola;15/1/2001;"8";"5";"11,1";"0,6";"59";"10";"16";"22";"0";"0";"0";"0";""
Agerola;16/1/2001;"8,4";"4,4";"13";"2";"64";"10";"8";"11";"0";"0";"0";"0";""
Agerola;17/1/2001;"9,9";"6,7";"15,9";"3,6";"65";"8";"5";"9";"0";"0";"0";"0";""
Agerola;18/1/2001;"10";"6,1";"13,3";"6,8";"80";"6";"2";"5";"0";"0";"0";"0";"pioggia "
Agerola;19/1/2001;"10,2";"4,3";"14";"6,9";"80";"6";"9";"11";"0";"0";"0";"0,5";"pioggia "
Agerola;20/1/2001;"11,8";"9,7";"14,7";"7,6";"75";"10";"13";"21";"0";"0";"0";"0";"pioggia "
Agerola;21/1/2001;"11,5";"9,6";"14,2";"8,8";"83";"11";"9";"11";"0";"0";"0";"1,3";"pioggia "
Agerola;22/1/2001;"12,1";"9,5";"16";"9,2";"82";"11";"5";"11";"0";"0";"0";"0";""
Agerola;23/1/2001;"13,3";"8";"16";"9,7";"79";"11";"8";"9";"28";"0";"0";"0";""
Agerola;24/1/2001;"14,2";"9,2";"18,5";"11,7";"85";"10";"6";"11";"0";"0";"0";"0";""
Agerola;25/1/2001;"16,5";"15,3";"19";"13,7";"84";"10";"8";"11";"28";"0";"0";"0";""
Agerola;26/1/2001;"13,8";"10";"17";"11,3";"85";"6";"9";"28";"0";"0";"0";"5,6";"pioggia "
Agerola;27/1/2001;"11,7";"6,6";"15,7";"8,7";"82";"6";"9";"18";"37";"0";"0";"24,9";"pioggia nebbia "
Agerola;28/1/2001;"13,3";"10";"16,6";"8,3";"72";"8";"10";"15";"35";"0";"0";"0";"pioggia temporale "
Agerola;29/1/2001;"13,8";"11";"17,1";"10,9";"83";"6";"10";"17";"57";"0";"0";"29";"pioggia temporale "
Agerola;30/1/2001;"11,3";"9";"15,7";"7,4";"77";"8";"5";"9";"0";"0";"0";"26,2";"pioggia "
Agerola;31/1/2001;"10,2";"7,9";"13,2";"3,8";"64";"10";"13";"24";"0";"0";"0";"0";""
