LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/4/1974;"12,7";"9";"15";"7,5";"71";"11";"3";"17";"0";"0";"0";"0";"pioggia "
Baschi;2/4/1974;"13,6";"8";"16";"7";"64";"10";"6";"13";"0";"0";"0";"0";""
Baschi;3/4/1974;"15,1";"9";"18";"9";"67";"5";"8";"17";"0";"0";"0";"0";"nebbia "
Baschi;4/4/1974;"12,8";"8";"17";"8,5";"75";"4";"8";"18";"0";"0";"0";"0";"nebbia "
Baschi;5/4/1974;"10,7";"9";"12";"8,2";"85";"4";"1";"7";"0";"0";"0";"0";"pioggia temporale "
Baschi;6/4/1974;"9,3";"7";"12";"4,4";"71";"11";"17";"41";"0";"0";"0";"0";""
Baschi;7/4/1974;"12,6";"7";"17";"0,8";"44";"11";"10";"18";"0";"0";"0";"0";""
Baschi;8/4/1974;"10,9";"3";"18";"1,8";"53";"10";"10";"26";"0";"0";"0";"0";""
Baschi;9/4/1974;"6,7";"2";"11";"1,7";"70";"10";"6";"17";"0";"0";"0";"0";""
Baschi;10/4/1974;"9,3";"6";"11";"6,4";"82";"7";"1";"9";"0";"0";"0";"0";"pioggia "
Baschi;11/4/1974;"11,2";"9";"12";"8,7";"85";"8";"8";"17";"0";"0";"0";"0";"pioggia "
Baschi;12/4/1974;"13,7";"12";"15";"8,7";"72";"9";"15";"20";"0";"0";"0";"0";""
Baschi;13/4/1974;;;;;;;;;;;;;
Baschi;14/4/1974;"12,7";"10";"15";"7,4";"70";"11";"22";"35";"0";"0";"0";"0";""
Baschi;15/4/1974;"10,1";"8";"13";"5,4";"73";"11";"17";"28";"0";"0";"0";"0";""
Baschi;16/4/1974;"6,6";"6";"8";"2,5";"75";"10";"22";"37";"0";"0";"0";"0";"pioggia "
Baschi;17/4/1974;"7,9";"6";"10";"-0,1";"57";"11";"43";"52";"74";"0";"0";"0";""
Baschi;18/4/1974;"10,4";"9";"11";"0,8";"51";"11";"33";"37";"0";"0";"0";"0";""
Baschi;19/4/1974;"10";"3";"12";"-0,1";"49";"11";"22";"33";"0";"0";"0";"0";""
Baschi;20/4/1974;"8,8";"-1";"14";"-0,4";"52";"11";"6";"13";"0";"0";"0";"0";""
Baschi;21/4/1974;"9,8";"-1";"14";"1,4";"56";"11";"4";"18";"0";"0";"0";"0";""
Baschi;22/4/1974;"10,3";"1";"15";"4,4";"67";"11";"6";"20";"0";"0";"0";"0";"temporale "
Baschi;23/4/1974;"8,8";"2";"14";"4,7";"75";"8";"3";"17";"0";"0";"0";"0";"temporale "
Baschi;24/4/1974;"8,8";"2";"12";"6,6";"86";"5";"3";"9";"0";"0";"0";"0";"pioggia nebbia "
Baschi;25/4/1974;"10,7";"6,4";"15";"6,3";"74";"7";"5";"17";"0";"0";"0";"0";"nebbia "
Baschi;26/4/1974;"11,6";"5";"15";"2,8";"55";"11";"10";"17";"0";"0";"0";"0";""
Baschi;27/4/1974;"11";"7";"15";"6,7";"75";"8";"5";"17";"0";"0";"0";"0";"pioggia "
Baschi;28/4/1974;"12";"11";"14";"9,4";"84";"6";"17";"37";"0";"0";"0";"0";"pioggia temporale "
Baschi;29/4/1974;"13,3";"11";"16";"8,8";"74";"11";"9";"18";"0";"0";"0";"0";"pioggia "
Baschi;30/4/1974;"10,6";"10";"11";"8,8";"89";"7";"14";"28";"52";"0";"0";"0";"pioggia "
