LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna Borgo Panigale;1/2/1981;"4,2";"-0,6";"9";"-2,1";"63";"10";"9";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;2/2/1981;"4,9";"1";"9";"-0,6";"67";"10";"7";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;3/2/1981;"5,6";"2";"9";"-0,1";"67";"9";"8";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;4/2/1981;"3,9";"2";"10";"2,1";"88";"4";"5";"18";"0";"0";"0";"0";"pioggia nebbia "
Bologna Borgo Panigale;5/2/1981;"2,8";"-1";"5";"1,1";"89";"2";"5";"18";"0";"0";"0";"0";"neve nebbia "
Bologna Borgo Panigale;6/2/1981;"3,4";"-2";"8";"-5,3";"53";"10";"5";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;7/2/1981;"3,1";"-0,8";"7";"-2,2";"68";"9";"4";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;8/2/1981;"3,4";"-1";"8";"0,4";"81";"4";"0";"7";"0";"0";"0";"0";""
Bologna Borgo Panigale;9/2/1981;"4,8";"-0,4";"10";"2,6";"86";"2";"1";"7";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;10/2/1981;"4,9";"4";"6";"3,7";"92";"1";"1";"13";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;11/2/1981;"4,1";"2";"6";"2,9";"92";"2";"4";"9";"0";"0";"0";"6,1";"pioggia neve nebbia "
Bologna Borgo Panigale;12/2/1981;"2,1";"-1";"5";"-0,3";"84";"7";"3";"9";"0";"0";"0";"0,5";"pioggia nebbia "
Bologna Borgo Panigale;13/2/1981;"0,6";"-3";"5";"-3,4";"74";"9";"3";"22";"0";"0";"0";"0";""
Bologna Borgo Panigale;14/2/1981;"0,6";"-4";"5";"-4,7";"68";"10";"7";"20";"0";"0";"0";"0";""
Bologna Borgo Panigale;15/2/1981;"1,3";"-3";"5";"-3,1";"72";"9";"6";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;16/2/1981;"1";"-2";"5";"-2,1";"80";"4";"3";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;17/2/1981;"0,4";"-3";"5";"-3,1";"77";"5";"4";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;18/2/1981;"1,1";"-2";"4";"-2,9";"75";"5";"3";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;19/2/1981;"0,7";"-1";"4";"-1,6";"85";"3";"4";"13";"0";"0";"0";"0";"neve "
Bologna Borgo Panigale;20/2/1981;"1,3";"-2";"5";"-2,6";"75";"3";"4";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;21/2/1981;"2,4";"1";"5";"-0,8";"79";"2";"0";"5";"0";"0";"0";"0";""
Bologna Borgo Panigale;22/2/1981;"3,5";"2";"7";"-0,4";"76";"3";"6";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;23/2/1981;"3,4";"-1,2";"8";"-0,7";"74";"4";"6";"15";"0";"0";"0";"0";"pioggia "
Bologna Borgo Panigale;24/2/1981;"3,9";"-1";"9";"-0,8";"71";"6";"7";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;25/2/1981;"1,3";"-4";"7";"-0,8";"86";"2";"1";"15";"0";"0";"0";"0";"pioggia nebbia "
Bologna Borgo Panigale;26/2/1981;"3,7";"1";"8";"-2,3";"65";"6";"7";"17";"0";"0";"0";"0,3";"pioggia "
Bologna Borgo Panigale;27/2/1981;"1,6";"-3";"7";"-5,6";"59";"10";"6";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;28/2/1981;"1,6";"-3";"5";"-4,1";"66";"8";"3";"9";"0";"0";"0";"0";""
