LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/1/2000;;;;;;;;;;;;;
Selegas;2/1/2000;;;;;;;;;;;;;
Selegas;3/1/2000;"7,7";"-1";"14";"2,4";"69";"11";"1";"9";"0";"0";"0";"0";""
Selegas;4/1/2000;"7,2";"1,4";"13";"3,7";"78";"11";"10";"24";"0";"0";"0";"0";""
Selegas;5/1/2000;"11,1";"5";"15";"7,3";"77";"10";"10";"21";"0";"0";"0";"0";""
Selegas;6/1/2000;;;;;;;;;;;;;
Selegas;7/1/2000;"8,6";"3,2";"14";"4,2";"74";"7";"4";"11";"0";"0";"0";"0";"nebbia "
Selegas;8/1/2000;;;;;;;;;;;;;
Selegas;9/1/2000;;;;;;;;;;;;;
Selegas;10/1/2000;"10,7";"2";"17";"5,6";"71";"11";"4";"15";"0";"0";"0";"0";""
Selegas;11/1/2000;"10,8";"2";"18";"4,3";"64";"11";"3";"15";"0";"0";"0";"0";""
Selegas;12/1/2000;"7,4";"4";"9";"6,3";"93";"6";"2";"11";"0";"0";"0";"0";"pioggia "
Selegas;13/1/2000;"8,2";"3";"12";"4,8";"79";"8";"4";"9";"0";"0";"0";"0";"nebbia "
Selegas;14/1/2000;"8,4";"1";"15";"4,4";"76";"10";"2";"9";"0";"0";"0";"0";""
Selegas;15/1/2000;;;;;;;;;;;;;
Selegas;16/1/2000;;;;;;;;;;;;;
Selegas;17/1/2000;"9,6";"4";"13";"2";"59";"9";"12";"18";"0";"0";"0";"0";""
Selegas;18/1/2000;"11,8";"9";"13";"7,4";"74";"8";"18";"34";"52";"0";"0";"0";""
Selegas;19/1/2000;"9,1";"3";"15";"3,9";"70";"9";"5";"18";"0";"0";"0";"0";""
Selegas;20/1/2000;"8,8";"2";"14";"0,2";"55";"11";"3";"11";"0";"0";"0";"0";""
Selegas;21/1/2000;"9,7";"5";"13";"5,3";"74";"8";"12";"21";"0";"0";"0";"0";"pioggia "
Selegas;22/1/2000;;;;;;;;;;;;;
Selegas;23/1/2000;;;;;;;;;;;;;
Selegas;24/1/2000;"6,7";"4";"10";"4,6";"86";"10";"6";"13";"0";"0";"0";"0";"pioggia "
Selegas;25/1/2000;"7,5";"1";"13";"1,5";"66";"10";"3";"18";"0";"0";"0";"0";""
Selegas;26/1/2000;"8,6";"4,2";"13";"3,2";"69";"11";"5";"18";"0";"0";"0";"0";""
Selegas;27/1/2000;"8,7";"1";"14";"4,7";"76";"10";"9";"21";"0";"0";"0";"0";""
Selegas;28/1/2000;"8,9";"1";"15";"5,7";"80";"6";"1";"9";"0";"0";"0";"0";""
Selegas;29/1/2000;;;;;;;;;;;;;
Selegas;30/1/2000;;;;;;;;;;;;;
Selegas;31/1/2000;"14,1";"11";"17";"10,1";"77";"11";"20";"29";"0";"0";"0";"0";""
