LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/1/1992;"0,2";"-2,8";"2,6";"0";"0";"0";"6";"11";"0";"1037";"1036";"0";""
Masi;2/1/1992;"-2";"-3";"-1";"-2,1";"99";"0";"6";"11";"0";"1039";"1037";"0";"nebbia "
Masi;3/1/1992;"-2,1";"-3";"-0,7";"-2,4";"98";"0";"2";"5";"0";"1037";"1036";"0";"nebbia "
Masi;4/1/1992;"-0,8";"-2";"0,7";"-0,9";"99";"1";"3";"9";"0";"1033";"1032";"0";"nebbia "
Masi;5/1/1992;"1,9";"-0,2";"6,3";"0";"0";"0";"4";"9";"0";"1034";"1033";"0";""
Masi;6/1/1992;"-1,6";"-2,4";"-0,8";"0";"0";"0";"7";"9";"0";"1034";"1033";"0";""
Masi;7/1/1992;"-1,5";"-3";"0";"-1,6";"99";"0";"2";"8";"0";"1032";"1031";"0";"nebbia "
Masi;8/1/1992;"1,3";"-1,3";"3";"0";"0";"1";"4";"8";"0";"1028";"1027";"0";"pioggia nebbia "
Masi;9/1/1992;"2,9";"1,9";"4";"2,8";"99";"1";"3";"8";"0";"1022";"1021";"0,3";"nebbia "
Masi;10/1/1992;"5,2";"3,1";"10";"0";"0";"1";"10";"17";"0";"1018";"1017";"4,1";"nebbia "
Masi;11/1/1992;"5,3";"4";"7";"5,2";"99";"1";"7";"9";"0";"1029";"1027";"0";""
Masi;12/1/1992;"3,8";"1,4";"5,1";"0";"0";"0";"8";"13";"0";"1030";"1029";"0";""
Masi;13/1/1992;"1,7";"1";"2,2";"0";"0";"1";"6";"9";"0";"1031";"1030";"0";"nebbia "
Masi;14/1/1992;"0,9";"-0,5";"2";"0,7";"99";"2";"10";"13";"0";"1030";"1029";"0";""
Masi;15/1/1992;"-0,8";"-2";"1";"0";"0";"1";"10";"15";"0";"1029";"1028";"0";"nebbia "
Masi;16/1/1992;"-1,7";"-3";"-0,9";"-1,8";"99";"0";"4";"11";"0";"1025";"1024";"0";"nebbia "
Masi;17/1/1992;"-0,7";"-2";"0,9";"-1";"98";"0";"1";"8";"0";"1024";"1023";"0";"nebbia "
Masi;18/1/1992;"0,2";"-1,4";"1,8";"-0,1";"0";"1";"7";"13";"0";"1027";"1026";"0";"nebbia "
Masi;19/1/1992;"1,1";"-0,6";"2,6";"0";"0";"0";"8";"13";"0";"1022";"1021";"0";""
Masi;20/1/1992;"1,4";"-1,2";"4";"1,1";"98";"1";"6";"13";"0";"1017";"1015";"5,1";"pioggia neve "
Masi;21/1/1992;"1,1";"-1,3";"3,5";"-5,7";"60";"11";"20";"26";"0";"1021";"1020";"2";""
Masi;22/1/1992;"-0,3";"-1";"0,2";"-1,6";"91";"3";"12";"17";"0";"1031";"1030";"1";"neve "
Masi;23/1/1992;"0,6";"-0,6";"1,4";"0";"0";"1";"10";"13";"0";"1033";"1032";"2";"pioggia neve nebbia "
Masi;24/1/1992;"1,6";"0,9";"2,4";"1,6";"100";"1";"10";"13";"0";"1033";"1031";"4,1";"pioggia nebbia "
Masi;25/1/1992;"3,9";"0,3";"9";"0";"0";"1";"8";"11";"0";"1031";"1030";"0,5";"nebbia "
Masi;26/1/1992;"3,1";"-0,8";"9,6";"0";"0";"0";"5";"9";"0";"1029";"1027";"0";""
Masi;27/1/1992;"2,8";"-3";"7";"0,4";"84";"5";"8";"11";"0";"1031";"1029";"0";""
Masi;28/1/1992;"1,9";"-2,1";"6,2";"-1,6";"78";"3";"9";"13";"0";"1033";"1032";"0";""
Masi;29/1/1992;"2,2";"-3";"9";"-0,6";"82";"2";"13";"22";"0";"1033";"1031";"0";""
Masi;30/1/1992;"5,3";"1,9";"12";"2,2";"80";"5";"9";"18";"0";"1027";"1025";"0";""
Masi;31/1/1992;"5,7";"1,4";"13";"3,8";"88";"2";"7";"11";"0";"1028";"1027";"0";""
