LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/5/1988;"14,8";"11";"19";"12,3";"85";"8";"5";"15";"0";"0";"0";"0";""
San Donato di Lecce;2/5/1988;"16,4";"10";"22";"12,1";"76";"9";"10";"17";"0";"0";"0";"0";""
San Donato di Lecce;3/5/1988;"16,2";"13";"21";"13,7";"85";"8";"24";"42";"55";"0";"0";"0";""
San Donato di Lecce;4/5/1988;"17,5";"16";"21";"15,2";"86";"11";"26";"34";"47";"0";"0";"0";""
San Donato di Lecce;5/5/1988;"18,2";"16";"21";"14,7";"80";"10";"31";"42";"61";"0";"0";"0";""
San Donato di Lecce;6/5/1988;"19,1";"15";"25";"15,5";"80";"9";"16";"24";"0";"0";"0";"0";""
San Donato di Lecce;7/5/1988;"17,9";"15";"23";"14,9";"83";"7";"15";"26";"0";"0";"0";"0";""
San Donato di Lecce;8/5/1988;"20,3";"12";"28";"13,6";"65";"9";"7";"15";"0";"0";"0";"0";""
San Donato di Lecce;9/5/1988;"19,1";"15";"25";"16,4";"84";"7";"13";"24";"50";"0";"0";"0";""
San Donato di Lecce;10/5/1988;"19,1";"15";"23";"15,5";"80";"6";"12";"22";"0";"0";"0";"0";""
San Donato di Lecce;11/5/1988;"19,3";"13";"25";"15,2";"77";"8";"12";"22";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;12/5/1988;"18,9";"16";"24";"16,7";"87";"6";"12";"29";"0";"0";"0";"0";""
San Donato di Lecce;13/5/1988;"18,9";"17";"22";"17,5";"92";"5";"9";"18";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;14/5/1988;"20,2";"15";"25";"18,1";"88";"6";"10";"22";"0";"0";"0";"0";""
San Donato di Lecce;15/5/1988;"21,1";"16";"26";"15,1";"69";"11";"16";"24";"0";"0";"0";"0";""
San Donato di Lecce;16/5/1988;"18,7";"15";"22";"16,6";"88";"11";"3";"15";"0";"0";"0";"0";""
San Donato di Lecce;17/5/1988;"19,5";"14";"25";"14,8";"74";"11";"7";"18";"0";"0";"0";"0";""
San Donato di Lecce;18/5/1988;"19,3";"12";"26,6";"14,2";"72";"10";"6";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;19/5/1988;"20,5";"12,6";"28,4";"13,3";"63";"11";"5";"17";"0";"1015";"1009";"0";""
San Donato di Lecce;20/5/1988;"19,7";"15";"26";"13,6";"68";"11";"6";"17";"0";"0";"0";"0";"temporale "
San Donato di Lecce;21/5/1988;"20";"12";"27";"12";"60";"11";"4";"47";"0";"0";"0";"0";""
San Donato di Lecce;22/5/1988;"18,1";"13";"23";"12,8";"71";"11";"13";"28";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;23/5/1988;"17,5";"15";"22";"11";"66";"11";"14";"28";"45";"0";"0";"0";"pioggia "
San Donato di Lecce;24/5/1988;"17,5";"11";"21";"12,2";"71";"11";"14";"26";"0";"0";"0";"0";""
San Donato di Lecce;25/5/1988;"19,5";"11";"25";"12,2";"63";"11";"23";"34";"0";"0";"0";"0";""
San Donato di Lecce;26/5/1988;"20,4";"13";"27";"13,2";"63";"10";"7";"18";"0";"0";"0";"0";""
San Donato di Lecce;27/5/1988;"19,5";"13";"27";"14,4";"72";"9";"4";"24";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;28/5/1988;"20,7";"15";"25";"15";"70";"8";"14";"28";"0";"0";"0";"0";""
San Donato di Lecce;29/5/1988;"20,9";"16";"24";"12,1";"57";"10";"14";"34";"0";"0";"0";"0";""
San Donato di Lecce;30/5/1988;"21,9";"15";"28";"11,4";"51";"11";"7";"18";"0";"0";"0";"0";""
San Donato di Lecce;31/5/1988;"22,4";"16";"29";"14,7";"62";"10";"10";"22";"0";"0";"0";"0";"nebbia "
