LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/12/1988;"13,6";"11";"16";"12,1";"91";"7";"18";"42";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;2/12/1988;"16,3";"14";"18";"14,4";"89";"9";"50";"63";"87";"0";"0";"0";"pioggia "
San Donato di Lecce;3/12/1988;;;;;;;;;;;;;
San Donato di Lecce;4/12/1988;;;;;;;;;;;;;
San Donato di Lecce;5/12/1988;;;;;;;;;;;;;
San Donato di Lecce;6/12/1988;;;;;;;;;;;;;
San Donato di Lecce;7/12/1988;"7,8";"6";"12";"6,3";"90";"11";"3";"13";"0";"0";"0";"0";""
San Donato di Lecce;8/12/1988;"7,9";"4";"12";"3,4";"73";"11";"28";"47";"63";"0";"0";"0";""
San Donato di Lecce;9/12/1988;"9,2";"8";"10";"4,2";"71";"11";"49";"59";"82";"0";"0";"0";""
San Donato di Lecce;10/12/1988;"9,9";"9";"12";"5,6";"75";"11";"39";"59";"80";"0";"0";"0";""
San Donato di Lecce;11/12/1988;"8,7";"5";"13";"5,1";"78";"10";"19";"34";"0";"0";"0";"0";""
San Donato di Lecce;12/12/1988;"7,2";"2";"15";"5,9";"91";"4";"0";"0";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;13/12/1988;"7,8";"3";"13";"6,3";"90";"4";"3";"15";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;14/12/1988;"7,7";"3";"12";"5,3";"85";"11";"13";"24";"0";"0";"0";"0";""
San Donato di Lecce;15/12/1988;"5,1";"2";"7";"3,7";"91";"10";"12";"34";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;16/12/1988;"1,5";"-1";"4";"-0,4";"87";"8";"34";"47";"0";"0";"0";"1";"neve "
San Donato di Lecce;17/12/1988;"3,4";"0,8";"6";"0,5";"81";"10";"22";"42";"0";"0";"0";"0";"neve "
San Donato di Lecce;18/12/1988;"5,4";"0,8";"10";"1,5";"76";"11";"20";"34";"0";"0";"0";"0";""
San Donato di Lecce;19/12/1988;"3,7";"-2,6";"10";"2,2";"90";"11";"6";"17";"0";"0";"0";"0";""
San Donato di Lecce;20/12/1988;"6,4";"2";"11";"4,9";"90";"8";"6";"15";"0";"0";"0";"0";""
San Donato di Lecce;21/12/1988;"8,7";"2";"12";"6";"83";"9";"18";"42";"55";"0";"0";"0";""
San Donato di Lecce;22/12/1988;"4,3";"-1,4";"10";"2,3";"87";"11";"9";"24";"0";"0";"0";"0";""
San Donato di Lecce;23/12/1988;"4,2";"-3";"13";"2,5";"89";"6";"3";"13";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;24/12/1988;"5,6";"-1";"12";"4,2";"91";"3";"4";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;25/12/1988;"8,2";"1";"12";"7";"92";"6";"14";"24";"0";"0";"0";"0";""
San Donato di Lecce;26/12/1988;"8,5";"3";"14";"5,5";"81";"6";"12";"34";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;27/12/1988;"5,5";"1";"13";"5,1";"97";"1";"4";"17";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;28/12/1988;"6,8";"1";"12";"5,8";"93";"2";"14";"32";"47";"0";"0";"0";"nebbia "
San Donato di Lecce;29/12/1988;"9,5";"4";"13";"4,2";"69";"9";"25";"45";"63";"0";"0";"0";""
San Donato di Lecce;30/12/1988;"7,4";"3";"12";"5,9";"90";"6";"18";"32";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;31/12/1988;"6,4";"1";"12";"5,3";"93";"4";"7";"18";"0";"0";"0";"0";"nebbia "
