LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/4/1994;"14,1";"10";"18,2";"12,1";"88";"9";"8";"24";"0";"1015";"1014";"0";""
San Pietro in Amantea;2/4/1994;"13,2";"6,8";"18";"9,3";"77";"7";"24";"47";"67";"1011";"1009";"0";""
San Pietro in Amantea;3/4/1994;"12,9";"7,7";"17,1";"6,6";"65";"11";"9";"18";"0";"1014";"1012";"0";""
San Pietro in Amantea;4/4/1994;"11,2";"9,2";"17,1";"9,7";"90";"9";"9";"28";"47";"1014";"1012";"10,4";"pioggia "
San Pietro in Amantea;5/4/1994;"12,5";"10,1";"14,9";"11,1";"91";"7";"11";"44";"65";"1006";"1004";"7,1";"pioggia "
San Pietro in Amantea;6/4/1994;"11,3";"9";"14,9";"6,4";"72";"8";"39";"68";"97";"1006";"1004";"9,9";"pioggia temporale "
San Pietro in Amantea;7/4/1994;"9,9";"6,5";"14,8";"6,3";"78";"9";"18";"41";"59";"1009";"1007";"5,1";"pioggia temporale "
San Pietro in Amantea;8/4/1994;"12,2";"8";"16,4";"9,3";"82";"9";"28";"50";"70";"1008";"1007";"10,9";"pioggia temporale "
San Pietro in Amantea;9/4/1994;"12,2";"8,8";"15,2";"9,3";"82";"7";"32";"57";"83";"1011";"1009";"18";"pioggia temporale "
San Pietro in Amantea;10/4/1994;"13,3";"6,8";"20,3";"9,4";"77";"11";"9";"22";"0";"1006";"1004";"0";"pioggia "
San Pietro in Amantea;11/4/1994;"14,1";"10";"18,9";"12";"87";"9";"18";"31";"52";"1004";"1002";"0";"pioggia "
San Pietro in Amantea;12/4/1994;"12,2";"8";"17";"9,7";"85";"10";"14";"39";"0";"1011";"1009";"4,1";"pioggia "
San Pietro in Amantea;13/4/1994;"12,1";"5,7";"15,8";"9,8";"86";"8";"20";"31";"52";"1016";"1014";"2,5";"pioggia temporale "
San Pietro in Amantea;14/4/1994;"13,5";"8,5";"17,4";"10";"79";"8";"9";"18";"0";"1018";"1016";"0";""
San Pietro in Amantea;15/4/1994;"12,9";"6,4";"15";"9,6";"80";"8";"34";"48";"81";"1013";"1012";"0";"pioggia "
San Pietro in Amantea;16/4/1994;"17,2";"13,3";"22,1";"12,8";"75";"6";"29";"48";"72";"1005";"1003";"0";""
San Pietro in Amantea;17/4/1994;"15,2";"12,8";"18,4";"12,2";"82";"9";"15";"26";"0";"1006";"1004";"4,1";"pioggia temporale "
San Pietro in Amantea;18/4/1994;"13,3";"8";"16,5";"11";"86";"11";"20";"29";"0";"1009";"1007";"0";""
San Pietro in Amantea;19/4/1994;"11,1";"4";"16,1";"9,1";"87";"11";"11";"21";"0";"1007";"1005";"0";""
San Pietro in Amantea;20/4/1994;"12,8";"8,9";"16,8";"10,8";"88";"11";"10";"22";"0";"1007";"1005";"0";""
San Pietro in Amantea;21/4/1994;"14";"7,1";"21";"11,2";"83";"9";"12";"34";"0";"1008";"1006";"0";"pioggia "
San Pietro in Amantea;22/4/1994;"14,1";"11,8";"17";"11,9";"87";"8";"21";"29";"0";"1010";"1008";"1";"pioggia "
San Pietro in Amantea;23/4/1994;"14,2";"11";"17,4";"12,6";"90";"7";"20";"29";"0";"1015";"1013";"0";""
San Pietro in Amantea;24/4/1994;"12,5";"7,3";"18,1";"10,8";"89";"9";"8";"22";"0";"1016";"1014";"0";""
San Pietro in Amantea;25/4/1994;"14,5";"6";"20";"10,3";"76";"11";"11";"28";"0";"1014";"1012";"0";"pioggia "
San Pietro in Amantea;26/4/1994;"14,8";"12";"18,3";"13,6";"93";"8";"10";"22";"0";"1015";"1014";"6,1";"pioggia "
San Pietro in Amantea;27/4/1994;"14,6";"11,6";"17,6";"13,2";"91";"7";"14";"24";"0";"1020";"1018";"0";""
San Pietro in Amantea;28/4/1994;"15,1";"13,6";"17,4";"13,9";"93";"6";"13";"24";"0";"1021";"1020";"0";""
San Pietro in Amantea;29/4/1994;"13,8";"10";"17,7";"12,2";"90";"6";"9";"17";"0";"1020";"1018";"2";"pioggia temporale "
San Pietro in Amantea;30/4/1994;"13,5";"8,9";"18,4";"11,9";"90";"9";"7";"17";"0";"1021";"1019";"1";"pioggia temporale "
