LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Albagiara;1/6/2000;"25,5";"18";"31,2";"13,4";"47";"15";"17";"26";"0";"0";"0";"0";""
Albagiara;2/6/2000;"24,7";"14";"31,2";"9,8";"39";"15";"13";"26";"0";"1020";"1017";"0";""
Albagiara;3/6/2000;"25,1";"14,8";"29,8";"11,3";"42";"13";"16";"28";"0";"1019";"1015";"0";""
Albagiara;4/6/2000;"23,8";"14,6";"29";"14,3";"55";"14";"19";"37";"0";"1018";"1015";"0";""
Albagiara;5/6/2000;"23,6";"15";"28";"14,5";"57";"12";"22";"35";"0";"1017";"1014";"0";""
Albagiara;6/6/2000;"23";"19,4";"27,8";"17,3";"70";"9";"13";"37";"0";"1014";"1011";"0,3";"pioggia temporale "
Albagiara;7/6/2000;"19,1";"16,6";"23,4";"15,6";"80";"11";"7";"28";"0";"0";"0";"13";"pioggia temporale "
Albagiara;8/6/2000;"22,2";"14";"27,4";"13,9";"59";"10";"9";"22";"0";"1016";"1012";"0";""
Albagiara;9/6/2000;"23,4";"14,8";"28,2";"16,7";"66";"12";"15";"29";"0";"1016";"1013";"0";""
Albagiara;10/6/2000;"19,5";"15";"25,4";"15,6";"78";"10";"14";"26";"0";"1014";"1011";"11,9";"pioggia temporale "
Albagiara;11/6/2000;"20,3";"13,8";"24";"13,2";"64";"12";"9";"17";"0";"1014";"1011";"1";"pioggia "
Albagiara;12/6/2000;"18,4";"15";"22,6";"15,9";"85";"12";"1";"9";"0";"1017";"1014";"3,1";"pioggia temporale "
Albagiara;13/6/2000;"20,5";"14,8";"25";"14,9";"70";"12";"11";"26";"0";"1022";"1018";"0";"pioggia "
Albagiara;14/6/2000;"21,3";"13,6";"27,4";"14,8";"66";"11";"7";"15";"0";"0";"0";"14";"pioggia temporale "
Albagiara;15/6/2000;"21";"16";"27";"15,8";"72";"10";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Albagiara;16/6/2000;"24,2";"16";"29,8";"12,3";"47";"13";"14";"22";"0";"1017";"1014";"0";""
Albagiara;17/6/2000;"25,2";"15,8";"30,6";"13,2";"47";"12";"12";"24";"0";"1018";"1015";"0";""
Albagiara;18/6/2000;"23,9";"17";"28";"14,4";"55";"13";"18";"34";"0";"1023";"1020";"0";""
Albagiara;19/6/2000;"24,1";"15";"29,8";"7,9";"35";"13";"12";"22";"35";"0";"0";"0";""
Albagiara;20/6/2000;"23,1";"13,4";"28";"10,8";"46";"13";"14";"29";"0";"1021";"1017";"0";""
Albagiara;21/6/2000;"22,9";"14,6";"28";"13,8";"57";"13";"17";"29";"0";"1019";"1016";"0";""
Albagiara;22/6/2000;"23,7";"16";"28,8";"17,6";"69";"13";"14";"28";"0";"1020";"1016";"0";""
Albagiara;23/6/2000;"27,4";"18,8";"34,2";"17,2";"54";"9";"11";"29";"0";"1018";"1015";"0";""
Albagiara;24/6/2000;"24,2";"19,6";"29";"15,6";"59";"13";"22";"34";"0";"1017";"1013";"0";""
Albagiara;25/6/2000;"24,7";"18";"28,2";"11,2";"43";"14";"27";"35";"0";"0";"0";"0";""
Albagiara;26/6/2000;"24,8";"17,2";"30";"12,7";"47";"13";"22";"31";"0";"1017";"1014";"0";""
Albagiara;27/6/2000;"24,3";"16,6";"29,6";"14,9";"56";"16";"13";"22";"0";"1018";"1015";"0";""
Albagiara;28/6/2000;"27,1";"16,8";"34";"9,4";"33";"13";"9";"28";"0";"1015";"1011";"0";""
Albagiara;29/6/2000;"26,7";"20,6";"31,4";"13,9";"45";"11";"23";"35";"0";"0";"0";"0";""
Albagiara;30/6/2000;"26,9";"17,8";"34";"14,8";"47";"12";"12";"24";"0";"1015";"1011";"0";""
