LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/2/1984;"9,8";"7";"13,2";"6,6";"80";"11";"18";"52";"78";"0";"0";"5,6";"pioggia "
Selargius;2/2/1984;"10,3";"7";"14";"8,8";"90";"10";"4";"22";"0";"0";"0";"15";"pioggia temporale "
Selargius;3/2/1984;"10,2";"7";"14";"8,1";"87";"10";"7";"28";"0";"0";"0";"23,6";"pioggia temporale "
Selargius;4/2/1984;"8,8";"4";"14";"7,8";"93";"6";"1";"8";"0";"0";"0";"0";"nebbia "
Selargius;5/2/1984;"9,4";"3,6";"16,6";"8,3";"93";"8";"5";"18";"0";"0";"0";"0";"nebbia "
Selargius;6/2/1984;"11,3";"8";"14,4";"8,2";"81";"11";"28";"52";"71";"0";"0";"0";""
Selargius;7/2/1984;"12,9";"10";"15,2";"9,4";"79";"11";"32";"59";"87";"0";"0";"0";""
Selargius;8/2/1984;"15,1";"13";"17,8";"9,6";"70";"11";"55";"80";"100";"0";"0";"0";"pioggia "
Selargius;9/2/1984;"10,4";"7";"13,4";"5,7";"73";"10";"42";"65";"87";"0";"0";"0,5";"pioggia temporale "
Selargius;10/2/1984;"8,2";"4";"12";"1,2";"61";"11";"18";"34";"50";"0";"0";"0";""
Selargius;11/2/1984;"6,3";"1";"13,4";"-1,9";"56";"10";"10";"29";"0";"0";"0";"0";""
Selargius;12/2/1984;"6,3";"1,2";"12,2";"0,3";"65";"11";"11";"21";"0";"0";"0";"0";""
Selargius;13/2/1984;"4,7";"-0,2";"11,8";"1,5";"80";"11";"7";"18";"0";"0";"0";"0";""
Selargius;14/2/1984;"5,5";"1,8";"8,2";"4,1";"91";"9";"4";"22";"0";"0";"0";"1";"pioggia "
Selargius;15/2/1984;"6,2";"2";"11";"4,3";"88";"10";"8";"42";"0";"0";"0";"2";"pioggia "
Selargius;16/2/1984;"4,8";"1";"8,6";"2,1";"83";"9";"8";"17";"0";"0";"0";"0,3";"pioggia "
Selargius;17/2/1984;"3,3";"-1";"9,8";"-0,2";"78";"9";"9";"28";"0";"0";"0";"0";""
Selargius;18/2/1984;"4,4";"-2";"11,6";"0,4";"75";"6";"5";"11";"0";"0";"0";"0";""
Selargius;19/2/1984;"6,6";"1,8";"12,8";"3,5";"81";"8";"4";"18";"0";"0";"0";"0";""
Selargius;20/2/1984;"8,1";"2,8";"15";"6,1";"87";"8";"2";"18";"0";"0";"0";"0";""
Selargius;21/2/1984;"8,3";"2";"14,2";"5,2";"81";"10";"4";"15";"0";"0";"0";"0";""
Selargius;22/2/1984;"8,8";"2";"15,4";"7,6";"92";"9";"7";"32";"0";"0";"0";"0";"pioggia temporale "
Selargius;23/2/1984;"10,2";"7,6";"13,4";"6,7";"79";"12";"14";"47";"65";"0";"0";"4,1";"pioggia temporale "
Selargius;24/2/1984;"9,3";"2";"11,2";"7,7";"90";"11";"17";"55";"82";"0";"0";"10,9";"pioggia temporale "
Selargius;25/2/1984;"8,3";"6";"10,2";"6,7";"90";"8";"4";"17";"0";"0";"0";"12,2";"pioggia temporale nebbia "
Selargius;26/2/1984;"7,8";"4";"12,2";"6,3";"90";"9";"5";"22";"0";"1012";"0";"0,5";"pioggia "
Selargius;27/2/1984;"8,9";"4,8";"13";"7,8";"93";"8";"2";"17";"0";"0";"0";"0,5";""
Selargius;28/2/1984;"10,2";"6,6";"15,4";"7,5";"83";"6";"1";"11";"0";"0";"0";"0";""
Selargius;29/2/1984;"11";"6";"16";"8,9";"87";"6";"3";"13";"0";"0";"0";"0";""
