LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castiglione del Lago;1/9/2017;"23";"18";"28";"17";"72";"18";"14";"22";"0";"1015";"0";"0";"pioggia temporale "
Castiglione del Lago;2/9/2017;"21";"17";"26";"15";"67";"21";"12";"28";"0";"1009";"0";"0";"pioggia temporale "
Castiglione del Lago;3/9/2017;"18";"12";"22";"9";"59";"19";"7";"15";"0";"1012";"0";"0";""
Castiglione del Lago;4/9/2017;"21";"10";"27";"8";"49";"23";"6";"13";"0";"1017";"0";"0";""
Castiglione del Lago;5/9/2017;"23";"13";"29";"10";"49";"21";"5";"11";"0";"1020";"0";"0";""
Castiglione del Lago;6/9/2017;"24";"14";"29";"13";"52";"20";"10";"18";"0";"1018";"0";"0";""
Castiglione del Lago;7/9/2017;"24";"17";"28";"13";"53";"17";"12";"21";"0";"1012";"0";"0";""
Castiglione del Lago;8/9/2017;"23";"14";"28";"12";"52";"20";"7";"17";"0";"1012";"0";"0";""
Castiglione del Lago;9/9/2017;"22";"11";"27";"11";"54";"19";"17";"30";"0";"1008";"0";"0";""
Castiglione del Lago;10/9/2017;"18";"17";"20";"16";"86";"14";"8";"21";"0";"1004";"0";"0";"pioggia temporale "
Castiglione del Lago;11/9/2017;"20";"17";"23";"16";"80";"20";"10";"22";"0";"1000";"0";"0";"pioggia "
Castiglione del Lago;12/9/2017;"21";"15";"26";"12";"61";"20";"14";"28";"0";"1010";"0";"0";"pioggia "
Castiglione del Lago;13/9/2017;"20";"12";"25";"12";"60";"17";"5";"9";"0";"1020";"0";"0";""
Castiglione del Lago;14/9/2017;"21";"12";"26";"14";"65";"21";"14";"28";"0";"1016";"0";"0";""
Castiglione del Lago;15/9/2017;"23";"19";"26";"16";"65";"21";"13";"22";"0";"1013";"0";"0";""
Castiglione del Lago;16/9/2017;"22";"19";"26";"15";"65";"19";"17";"31";"0";"1010";"0";"0";"pioggia temporale "
Castiglione del Lago;17/9/2017;"18";"14";"22";"9";"60";"21";"10";"18";"0";"1015";"0";"0";"pioggia temporale "
Castiglione del Lago;18/9/2017;"18";"9";"23";"10";"62";"19";"7";"26";"0";"1015";"0";"0";"pioggia "
Castiglione del Lago;19/9/2017;"16";"13";"19";"11";"71";"21";"13";"24";"0";"1010";"0";"0";"pioggia "
Castiglione del Lago;20/9/2017;"15";"10";"21";"7";"62";"20";"11";"24";"0";"1015";"0";"0";""
Castiglione del Lago;21/9/2017;"16";"7";"23";"6";"55";"20";"6";"13";"0";"1019";"0";"0";""
Castiglione del Lago;22/9/2017;"17";"8";"24";"8";"60";"23";"6";"11";"0";"1022";"0";"0";""
Castiglione del Lago;23/9/2017;"18";"9";"24";"10";"62";"20";"7";"11";"0";"1021";"0";"0";""
Castiglione del Lago;24/9/2017;"17";"11";"22";"12";"73";"20";"8";"18";"0";"1018";"0";"0";"pioggia "
Castiglione del Lago;25/9/2017;"16";"12";"20";"12";"75";"14";"9";"21";"0";"1018";"0";"0";""
Castiglione del Lago;26/9/2017;"18";"12";"21";"12";"68";"23";"18";"28";"0";"1019";"0";"0";""
Castiglione del Lago;27/9/2017;"19";"11";"23";"12";"64";"21";"18";"22";"0";"1021";"0";"0";""
Castiglione del Lago;28/9/2017;"19";"12";"23";"11";"60";"20";"18";"26";"0";"1024";"0";"0";""
Castiglione del Lago;29/9/2017;"18";"13";"23";"9";"56";"20";"21";"28";"0";"1021";"0";"0";""
Castiglione del Lago;30/9/2017;"18";"10";"23";"8";"56";"21";"15";"22";"0";"1019";"0";"0";""
