LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Argelato;1/1/1991;"4,4";"2,8";"6";"4,1";"98";"1";"2";"15";"0";"0";"0";"2,3";"pioggia temporale nebbia "
Argelato;2/1/1991;"2,3";"-1";"9";"1,9";"97";"2";"0";"8";"0";"0";"0";"0";"nebbia "
Argelato;3/1/1991;"2,4";"-1,2";"9";"1,3";"92";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Argelato;4/1/1991;"-0,2";"-2";"6";"-0,4";"99";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Argelato;5/1/1991;"3,7";"1";"6";"3,4";"98";"1";"3";"13";"0";"0";"0";"0";"pioggia nebbia "
Argelato;6/1/1991;"1,2";"-3";"8";"1,1";"99";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Argelato;7/1/1991;"2,3";"1";"6";"2,3";"100";"1";"1";"9";"0";"0";"0";"0";"pioggia nebbia "
Argelato;8/1/1991;"3,9";"2";"7";"2,7";"92";"3";"1";"9";"0";"0";"0";"0";"pioggia "
Argelato;9/1/1991;"3,3";"1";"10";"2,6";"95";"2";"1";"8";"0";"0";"0";"0";"pioggia nebbia "
Argelato;10/1/1991;"5,6";"3,6";"8,6";"4,3";"91";"2";"0";"9";"0";"0";"0";"0";"nebbia "
Argelato;11/1/1991;"6,1";"4";"9";"5,3";"95";"1";"1";"9";"0";"0";"0";"0";"nebbia "
Argelato;12/1/1991;"5,1";"3,6";"9";"4,9";"99";"0";"1";"8";"0";"0";"0";"0";"nebbia "
Argelato;13/1/1991;"6,7";"4,4";"9";"5,9";"95";"1";"4";"22";"0";"0";"0";"0,3";"pioggia nebbia "
Argelato;14/1/1991;"5,6";"5";"7";"4,4";"92";"5";"16";"28";"45";"0";"0";"5,1";"pioggia "
Argelato;15/1/1991;"4,4";"1";"8";"1,4";"81";"11";"5";"13";"0";"0";"0";"0,5";""
Argelato;16/1/1991;"0,6";"-2";"4,9";"-3,7";"73";"11";"2";"11";"0";"0";"0";"0";""
Argelato;17/1/1991;"-1";"-4";"3,6";"-5,3";"73";"10";"4";"15";"0";"0";"0";"0";""
Argelato;18/1/1991;"-0,1";"-5";"5,6";"-5,6";"66";"9";"6";"15";"0";"0";"0";"0";""
Argelato;19/1/1991;"1,2";"-2,2";"8";"-5,7";"60";"10";"3";"11";"0";"0";"0";"0";""
Argelato;20/1/1991;"1,2";"-2";"6,2";"-3,4";"71";"9";"2";"11";"0";"0";"0";"0";""
Argelato;21/1/1991;"1,2";"-2";"8,4";"-2,4";"77";"8";"3";"13";"0";"0";"0";"0";""
Argelato;22/1/1991;"0,1";"-5";"5";"-2,1";"85";"5";"2";"9";"0";"0";"0";"0";""
Argelato;23/1/1991;"-0,2";"-3";"5,2";"-2,7";"83";"5";"2";"11";"0";"0";"0";"0";""
Argelato;24/1/1991;"0,3";"-4";"8";"-5,3";"66";"9";"2";"11";"0";"0";"0";"0";""
Argelato;25/1/1991;"1,1";"-3";"7";"-2,3";"78";"6";"2";"11";"0";"0";"0";"0";""
Argelato;26/1/1991;"0,4";"-2,2";"7,2";"-1,6";"86";"4";"0";"5";"0";"0";"0";"0";""
Argelato;27/1/1991;"0,4";"-5";"5,6";"-1,1";"90";"2";"1";"9";"0";"0";"0";"0";"nebbia "
Argelato;28/1/1991;"-0,4";"-5";"5,2";"-3,3";"81";"4";"1";"8";"0";"0";"0";"0";"nebbia "
Argelato;29/1/1991;"0,2";"-5";"7";"-3,6";"76";"5";"3";"15";"0";"0";"0";"0";""
Argelato;30/1/1991;"-1,8";"-6";"2,3";"-2,6";"94";"2";"1";"11";"0";"0";"0";"0";"nebbia "
Argelato;31/1/1991;"-0,2";"-2";"8";"-1,6";"90";"1";"0";"4";"0";"0";"0";"0";"nebbia "
