LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/2/1996;"2,2";"-0,4";"5,2";"-2,2";"73";"5";"2";"5";"0";"1027";"998";"0";""
Cosio Valtellino;2/2/1996;"1,9";"1";"3";"0,3";"89";"1";"2";"11";"0";"1021";"992";"6,1";"pioggia neve nebbia "
Cosio Valtellino;3/2/1996;"4";"1";"9,4";"2,3";"89";"1";"2";"8";"0";"1012";"983";"2";"pioggia nebbia "
Cosio Valtellino;4/2/1996;"4,6";"1,9";"7";"3,2";"91";"1";"3";"8";"0";"1008";"979";"0";"pioggia nebbia "
Cosio Valtellino;5/2/1996;"2,4";"1";"3,4";"0,8";"89";"2";"3";"9";"0";"1007";"979";"5,1";"pioggia neve "
Cosio Valtellino;6/2/1996;"1,6";"0,9";"3";"-4,8";"62";"5";"5";"9";"0";"1004";"975";"0";"neve "
Cosio Valtellino;7/2/1996;"-0,1";"-2";"1,7";"-6,6";"61";"5";"2";"8";"0";"1004";"975";"0";""
Cosio Valtellino;8/2/1996;"0,3";"-4";"5,2";"-4,8";"68";"6";"4";"8";"0";"1002";"973";"0";""
Cosio Valtellino;9/2/1996;"3,5";"-1,7";"10,2";"-6,4";"48";"15";"6";"9";"0";"1015";"986";"0";""
Cosio Valtellino;10/2/1996;"2,5";"-0,8";"5,4";"-1,7";"74";"6";"3";"8";"0";"1019";"990";"0";""
Cosio Valtellino;11/2/1996;"3,8";"1";"6,3";"1,1";"82";"2";"1";"9";"0";"1020";"991";"0";""
Cosio Valtellino;12/2/1996;"3,6";"-0,4";"7,6";"-0,2";"76";"3";"4";"13";"0";"1015";"986";"0";"pioggia neve nebbia "
Cosio Valtellino;13/2/1996;"2,9";"-0,7";"6,5";"0,9";"87";"1";"4";"15";"0";"1002";"974";"7,1";"pioggia nebbia "
Cosio Valtellino;14/2/1996;"3,8";"-0,7";"10,9";"-1,7";"67";"7";"8";"15";"0";"1013";"985";"0";""
Cosio Valtellino;15/2/1996;"4,3";"0,6";"10,6";"-5,7";"48";"13";"7";"13";"0";"1025";"996";"0";""
Cosio Valtellino;16/2/1996;"4,1";"-0,6";"9,4";"-0,4";"72";"5";"6";"11";"0";"1022";"993";"0";""
Cosio Valtellino;17/2/1996;"8,2";"0,6";"18";"-1,6";"50";"11";"15";"35";"55";"1013";"985";"0";""
Cosio Valtellino;18/2/1996;"6,9";"-0,5";"12,3";"-2,1";"53";"9";"6";"13";"0";"1012";"984";"0";""
Cosio Valtellino;19/2/1996;"5,6";"3";"7,8";"4,2";"91";"4";"3";"11";"0";"997";"969";"0";"pioggia nebbia "
Cosio Valtellino;20/2/1996;"3";"-1";"6,6";"0,3";"82";"3";"4";"11";"0";"1002";"973";"0";"pioggia nebbia "
Cosio Valtellino;21/2/1996;"3,2";"2";"5,2";"1,9";"91";"4";"6";"17";"0";"1006";"977";"3,1";"pioggia neve "
Cosio Valtellino;22/2/1996;"3,2";"1";"7";"-0,8";"75";"6";"4";"11";"0";"1011";"982";"0";"pioggia neve "
Cosio Valtellino;23/2/1996;"0,4";"-2";"3,1";"-1,9";"84";"3";"5";"11";"0";"1015";"986";"3,1";"neve "
Cosio Valtellino;24/2/1996;"0,4";"-3,1";"5,5";"-4,8";"68";"5";"5";"9";"0";"1018";"989";"0";""
Cosio Valtellino;25/2/1996;"1,6";"-2,6";"4,1";"-2,1";"76";"3";"4";"8";"0";"1024";"994";"0";""
Cosio Valtellino;26/2/1996;"3,6";"2";"6,3";"1,9";"89";"2";"3";"13";"0";"1025";"996";"0,5";"pioggia "
Cosio Valtellino;27/2/1996;"5,8";"1,8";"10,2";"2,1";"77";"3";"3";"9";"0";"1023";"995";"0";""
Cosio Valtellino;28/2/1996;"6,9";"3";"11,5";"2,4";"73";"2";"4";"9";"0";"1022";"993";"0";""
Cosio Valtellino;29/2/1996;"6,5";"1";"12,4";"2,9";"78";"2";"7";"11";"0";"1022";"994";"0";""
