LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/4/1996;"5,4";"4";"7,5";"3,3";"86";"5";"7";"13";"0";"1008";"980";"13";"pioggia "
Cosio Valtellino;2/4/1996;"8,3";"4";"13,5";"5,2";"81";"7";"6";"11";"0";"1003";"975";"9,9";"pioggia "
Cosio Valtellino;3/4/1996;"5,7";"5";"7,6";"4,6";"93";"4";"6";"11";"0";"1010";"982";"25,9";"pioggia "
Cosio Valtellino;4/4/1996;"7,3";"3,6";"12,6";"3,8";"78";"5";"6";"13";"0";"1014";"986";"1";""
Cosio Valtellino;5/4/1996;"9,6";"4,2";"14,3";"5,1";"73";"6";"4";"9";"0";"1016";"988";"0";""
Cosio Valtellino;6/4/1996;"11,8";"4,9";"17,9";"6,6";"70";"4";"7";"11";"0";"1017";"989";"0";""
Cosio Valtellino;7/4/1996;"13,7";"6,9";"19,8";"7,1";"64";"7";"6";"11";"0";"1018";"990";"0";""
Cosio Valtellino;8/4/1996;"14,6";"10";"20,6";"7,9";"64";"11";"8";"21";"0";"1020";"992";"0";"pioggia temporale "
Cosio Valtellino;9/4/1996;"13,8";"7,7";"20,1";"7,4";"65";"12";"7";"26";"44";"1020";"992";"0,5";""
Cosio Valtellino;10/4/1996;"13,8";"7,8";"19";"7,9";"68";"8";"7";"11";"0";"1016";"988";"0";""
Cosio Valtellino;11/4/1996;"12,7";"9";"17,7";"8,5";"76";"8";"7";"11";"0";"1012";"984";"3,1";"pioggia "
Cosio Valtellino;12/4/1996;"12,9";"6,3";"18,9";"7,8";"71";"7";"6";"13";"0";"1009";"982";"0";""
Cosio Valtellino;13/4/1996;"14,4";"9";"20,1";"9,9";"74";"5";"12";"21";"0";"1009";"981";"0";""
Cosio Valtellino;14/4/1996;"11,9";"8";"16,8";"6,3";"69";"8";"6";"13";"0";"1014";"986";"0";""
Cosio Valtellino;15/4/1996;"11,9";"4,6";"18,6";"2,7";"53";"9";"8";"11";"0";"1018";"990";"0";""
Cosio Valtellino;16/4/1996;"12,3";"4,3";"20,2";"0,1";"43";"12";"9";"15";"0";"1015";"987";"0";""
Cosio Valtellino;17/4/1996;"13,2";"6";"19";"4,1";"54";"8";"7";"11";"0";"1012";"984";"0";""
Cosio Valtellino;18/4/1996;"14,6";"7,2";"22";"6,6";"59";"6";"7";"11";"0";"1016";"989";"0";""
Cosio Valtellino;19/4/1996;"16,8";"8,9";"24";"6,6";"51";"7";"10";"21";"0";"1020";"992";"0";""
Cosio Valtellino;20/4/1996;"16,8";"9,6";"24,6";"6,1";"49";"8";"7";"11";"0";"1019";"991";"0";""
Cosio Valtellino;21/4/1996;"17,9";"11";"24,7";"6,8";"48";"10";"10";"21";"0";"1018";"990";"0";""
Cosio Valtellino;22/4/1996;"16,7";"9,4";"22";"7,2";"53";"12";"6";"13";"0";"1019";"992";"0";""
Cosio Valtellino;23/4/1996;"14,8";"12,4";"19";"11,2";"79";"5";"5";"17";"0";"1019";"991";"3,1";"pioggia "
Cosio Valtellino;24/4/1996;"15,4";"11,8";"20,1";"11,4";"77";"4";"5";"13";"0";"1018";"991";"2";"pioggia "
Cosio Valtellino;25/4/1996;"13";"12";"14,3";"12,4";"96";"3";"5";"15";"0";"1021";"993";"8,9";"pioggia "
Cosio Valtellino;26/4/1996;"14,6";"10,8";"18,2";"10,1";"74";"8";"4";"9";"0";"1018";"991";"5,1";"pioggia "
Cosio Valtellino;27/4/1996;"13,1";"11,3";"15,1";"11,1";"88";"4";"3";"8";"0";"1017";"989";"1,5";"pioggia "
Cosio Valtellino;28/4/1996;"14,7";"11,7";"18";"10,8";"77";"6";"4";"11";"0";"1011";"983";"0";""
Cosio Valtellino;29/4/1996;"13,6";"10,3";"17,4";"11,5";"87";"4";"5";"18";"0";"1006";"979";"0";"pioggia "
Cosio Valtellino;30/4/1996;"14,2";"11,7";"18,7";"11,9";"86";"6";"3";"13";"0";"1003";"976";"4,6";"pioggia "
