LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/3/1983;"12";"11";"13";"3,6";"56";"11";"36";"46";"68";"0";"0";"0";"pioggia "
Nurallao;2/3/1983;"11";"7";"14";"7,4";"78";"11";"26";"33";"44";"0";"0";"0";"pioggia "
Nurallao;3/3/1983;"10,2";"5";"14";"4";"65";"10";"12";"20";"0";"0";"0";"0";""
Nurallao;4/3/1983;"9,2";"1";"16";"3,3";"67";"7";"10";"22";"0";"0";"0";"0";""
Nurallao;5/3/1983;"9,8";"1";"16";"2,9";"62";"7";"3";"11";"0";"0";"0";"0";""
Nurallao;6/3/1983;"9,7";"1";"16";"4,6";"70";"7";"6";"13";"0";"0";"0";"0";""
Nurallao;7/3/1983;"9,1";"2";"16";"4,3";"72";"7";"5";"20";"0";"0";"0";"0";"nebbia "
Nurallao;8/3/1983;"10,8";"1";"17";"3,8";"62";"6";"6";"18";"0";"0";"0";"0";""
Nurallao;9/3/1983;"8,6";"1";"18";"5,9";"83";"4";"4";"15";"0";"0";"0";"0";""
Nurallao;10/3/1983;"9,8";"2";"16";"6,9";"82";"5";"10";"22";"0";"0";"0";"0";"nebbia "
Nurallao;11/3/1983;"11,4";"6";"14";"10,1";"92";"3";"4";"15";"0";"0";"0";"0";"pioggia "
Nurallao;12/3/1983;"13,7";"9";"18";"9,6";"76";"6";"7";"18";"0";"0";"0";"0";""
Nurallao;13/3/1983;"14,6";"10";"18";"9,6";"72";"5";"11";"22";"0";"0";"0";"0";""
Nurallao;14/3/1983;"12,9";"6";"16";"9";"77";"6";"19";"31";"0";"0";"0";"0";""
Nurallao;15/3/1983;"14,6";"13";"17";"11,9";"84";"5";"28";"37";"52";"0";"0";"0";""
Nurallao;16/3/1983;"11,4";"9";"13";"7,9";"79";"8";"14";"22";"0";"0";"0";"0";"pioggia "
Nurallao;17/3/1983;"11,4";"7";"16";"6,9";"74";"10";"7";"13";"0";"0";"0";"0";"pioggia temporale "
Nurallao;18/3/1983;"12,8";"5";"18";"8,1";"73";"11";"4";"11";"0";"0";"0";"0";""
Nurallao;19/3/1983;"12,2";"5";"17";"9,1";"81";"6";"14";"29";"0";"0";"0";"0";"nebbia "
Nurallao;20/3/1983;"15,1";"8";"21";"11,2";"78";"9";"7";"15";"0";"0";"0";"0";""
Nurallao;21/3/1983;"14,4";"5";"21";"9,2";"71";"9";"4";"15";"0";"0";"0";"0";""
Nurallao;22/3/1983;"12,7";"5";"19";"9,4";"80";"8";"18";"39";"0";"0";"0";"0";"nebbia "
Nurallao;23/3/1983;"14,3";"11";"17";"8,6";"69";"11";"24";"35";"0";"0";"0";"0";""
Nurallao;24/3/1983;"14,9";"9";"20";"11,7";"81";"7";"17";"29";"0";"0";"0";"0";"pioggia temporale "
Nurallao;25/3/1983;"15,1";"9";"20";"11,7";"80";"7";"19";"46";"65";"0";"0";"0";"pioggia temporale "
Nurallao;26/3/1983;"10,8";"8";"14";"7,4";"79";"8";"38";"52";"85";"0";"0";"0";"pioggia "
Nurallao;27/3/1983;"11,2";"8";"14";"3,9";"61";"11";"20";"37";"0";"0";"0";"0";""
Nurallao;28/3/1983;"12,7";"8";"16";"9,8";"82";"8";"24";"41";"0";"0";"0";"0";"pioggia "
Nurallao;29/3/1983;"12,2";"8";"16";"7,6";"73";"7";"19";"29";"0";"0";"0";"5,1";"pioggia "
Nurallao;30/3/1983;"12,3";"6";"17";"7,9";"74";"10";"10";"22";"0";"0";"0";"0";""
Nurallao;31/3/1983;"12,6";"9";"15";"8,4";"76";"11";"24";"33";"52";"0";"0";"0";""
