LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel San Pietro Terme;1/1/1975;"2,2";"-2";"8";"-1,6";"76";"9";"0";"11";"0";"0";"0";"0";""
Castel San Pietro Terme;2/1/1975;"3,8";"-1";"8";"-0,5";"73";"4";"0";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;3/1/1975;"0,1";"-1";"5";"-0,8";"94";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;4/1/1975;"2,4";"-4";"9";"-1,1";"78";"3";"1";"7";"0";"0";"0";"0";""
Castel San Pietro Terme;5/1/1975;"3,8";"-1";"9";"-1,1";"70";"6";"4";"11";"0";"0";"0";"0";""
Castel San Pietro Terme;6/1/1975;"2,1";"-3";"9";"-0,4";"83";"4";"1";"9";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;7/1/1975;"-1,9";"-5";"1";"-1,9";"100";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;8/1/1975;"-1,6";"-5";"1";"-1,6";"100";"0";"1";"13";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;9/1/1975;"-1,6";"-3";"-0,2";"-1,8";"99";"0";"0";"7";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;10/1/1975;"-2,3";"-5";"1";"-2,7";"97";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;11/1/1975;"1,4";"-1";"5";"-0,2";"89";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;12/1/1975;"1,8";"-1";"4";"0,9";"94";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;13/1/1975;"2,8";"1";"6";"1,9";"94";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;14/1/1975;"2,2";"1";"3";"1,9";"98";"0";"0";"7";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;15/1/1975;"1,1";"1";"2";"0,7";"97";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;16/1/1975;"2,4";"1";"9";"1,2";"92";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;17/1/1975;"3,8";"3";"5";"2,9";"94";"1";"1";"7";"0";"0";"0";"0";"pioggia nebbia "
Castel San Pietro Terme;18/1/1975;"4,6";"3";"6";"3,5";"93";"2";"4";"18";"0";"0";"0";"0";"pioggia nebbia "
Castel San Pietro Terme;19/1/1975;"7,6";"6";"10";"5,2";"85";"3";"6";"13";"0";"0";"0";"0";"pioggia nebbia "
Castel San Pietro Terme;20/1/1975;"7,2";"5";"10";"6,6";"96";"2";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
Castel San Pietro Terme;21/1/1975;"6,9";"5";"8";"5,8";"93";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;22/1/1975;"6,9";"6";"7";"6,1";"95";"2";"0";"0";"0";"0";"0";"0";"pioggia "
Castel San Pietro Terme;23/1/1975;"7,4";"5";"10";"4,7";"83";"6";"0";"0";"0";"0";"0";"0";""
Castel San Pietro Terme;24/1/1975;"6,4";"6";"7";"5,7";"95";"1";"1";"7";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;25/1/1975;"6,9";"5";"9";"5,3";"90";"2";"0";"4";"0";"0";"0";"0";""
Castel San Pietro Terme;26/1/1975;"6,8";"4";"9";"4,9";"88";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;27/1/1975;"6,1";"5";"9";"5,2";"94";"1";"4";"17";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;28/1/1975;"5,6";"5";"7";"4";"89";"5";"12";"26";"0";"0";"0";"0";"pioggia nebbia "
Castel San Pietro Terme;29/1/1975;"5,3";"3";"7";"0";"0";"12";"2";"18";"0";"0";"0";"0";""
Castel San Pietro Terme;30/1/1975;"5,6";"2";"11";"2,7";"82";"6";"2";"7";"0";"1014";"0";"0";""
Castel San Pietro Terme;31/1/1975;"5,5";"1";"7";"4,2";"91";"1";"1";"9";"0";"1026";"0";"0";"nebbia "
