LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/2/1989;"7,9";"1";"15";"2,6";"69";"6";"1";"9";"0";"0";"0";"0";"nebbia "
Nurallao;2/2/1989;"7,1";"1";"15";"3,8";"79";"4";"2";"11";"0";"0";"0";"0";"nebbia "
Nurallao;3/2/1989;"6,4";"-1";"13";"3,1";"79";"5";"0";"5";"0";"0";"0";"0";"nebbia "
Nurallao;4/2/1989;"7,3";"1";"14";"4,6";"83";"6";"5";"17";"0";"0";"0";"0";""
Nurallao;5/2/1989;"11";"7";"14";"8,1";"82";"7";"5";"17";"0";"0";"0";"0";"pioggia "
Nurallao;6/2/1989;"11,7";"7";"16";"7,4";"75";"9";"3";"13";"0";"0";"0";"0";""
Nurallao;7/2/1989;"9,4";"2";"14";"4,1";"69";"9";"9";"22";"0";"0";"0";"0";""
Nurallao;8/2/1989;"8,9";"1";"15";"3,1";"67";"7";"6";"21";"0";"0";"0";"0";""
Nurallao;9/2/1989;"8,1";"1";"14";"3";"70";"9";"5";"21";"0";"0";"0";"0";""
Nurallao;10/2/1989;"7,8";"2";"14";"5,3";"84";"5";"3";"13";"0";"0";"0";"0";"pioggia "
Nurallao;11/2/1989;"10,6";"3";"16";"3,9";"63";"9";"7";"18";"0";"0";"0";"0";""
Nurallao;12/2/1989;"8,4";"2";"15";"3,6";"72";"6";"6";"18";"0";"0";"0";"0";""
Nurallao;13/2/1989;"9,9";"3";"15";"6,7";"80";"7";"12";"28";"47";"0";"0";"0";""
Nurallao;14/2/1989;"7,9";"3";"14";"6";"88";"4";"7";"37";"65";"0";"0";"0";"pioggia "
Nurallao;15/2/1989;"9,1";"7";"13";"2,6";"64";"11";"18";"34";"55";"0";"0";"0";""
Nurallao;16/2/1989;"7,3";"1";"15";"1,7";"68";"11";"2";"11";"0";"0";"0";"0";""
Nurallao;17/2/1989;"12,3";"4";"17";"7,3";"71";"11";"9";"18";"0";"0";"0";"0";""
Nurallao;18/2/1989;"9,4";"5";"17";"5,9";"79";"7";"6";"18";"0";"0";"0";"0";""
Nurallao;19/2/1989;"8,8";"4";"18";"5,7";"81";"6";"2";"8";"0";"0";"0";"0";""
Nurallao;20/2/1989;"13";"4";"17";"7,8";"71";"6";"4";"9";"0";"0";"0";"0";"nebbia "
Nurallao;21/2/1989;"11,5";"6";"17";"9,2";"86";"4";"7";"18";"0";"0";"0";"0";"nebbia "
Nurallao;22/2/1989;"12,2";"8";"17";"9,8";"85";"3";"1";"8";"0";"0";"0";"0";"nebbia "
Nurallao;23/2/1989;"13";"7";"17";"9,7";"80";"5";"7";"11";"0";"0";"0";"0";""
Nurallao;24/2/1989;"12,4";"8";"15";"8,8";"79";"9";"7";"18";"0";"0";"0";"0";"pioggia "
Nurallao;25/2/1989;"13,4";"10";"15";"9";"75";"8";"16";"29";"0";"0";"0";"0";"pioggia "
Nurallao;26/2/1989;"12,4";"10";"15";"5,2";"61";"11";"25";"39";"58";"0";"0";"0";"pioggia "
Nurallao;27/2/1989;"10,1";"8";"14";"5,8";"75";"9";"16";"29";"48";"0";"0";"0";"pioggia temporale "
Nurallao;28/2/1989;"12,1";"10";"16";"9,1";"82";"10";"13";"18";"0";"0";"0";"0";"pioggia "
