LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/4/2004;"11,9";"10,6";"13";"10,4";"91";"4";"9";"15";"0";"0";"0";"34,8";"pioggia "
Lecce;2/4/2004;"14,1";"10";"17,4";"11,1";"82";"8";"14";"24";"0";"0";"0";"0";""
Lecce;3/4/2004;"14,7";"6,8";"18,2";"10,2";"74";"9";"11";"17";"0";"0";"0";"0";"nebbia "
Lecce;4/4/2004;"14,6";"5,6";"18,4";"9,2";"70";"8";"9";"18";"0";"0";"0";"0";"nebbia "
Lecce;5/4/2004;"15,3";"5,6";"19";"10,7";"74";"9";"14";"21";"0";"0";"0";"0";"nebbia "
Lecce;6/4/2004;"15,6";"8,6";"19";"9,7";"68";"10";"18";"29";"0";"0";"0";"0";""
Lecce;7/4/2004;"17,3";"10,2";"20,6";"8,6";"57";"11";"20";"28";"0";"0";"0";"0";""
Lecce;8/4/2004;"17";"8,8";"21";"9,7";"62";"11";"12";"21";"0";"0";"0";"0";""
Lecce;9/4/2004;"16,1";"13";"19";"11,8";"76";"11";"30";"39";"59";"0";"0";"0";""
Lecce;10/4/2004;"17,5";"14,6";"21,2";"12,5";"72";"8";"24";"31";"0";"0";"0";"0";""
Lecce;11/4/2004;"17,2";"13,6";"19,6";"12,9";"76";"11";"16";"28";"0";"0";"0";"0";""
Lecce;12/4/2004;"17,8";"13,8";"22,6";"12,9";"73";"10";"21";"42";"67";"0";"0";"0";""
Lecce;13/4/2004;"16";"11,4";"18,6";"6,6";"54";"11";"22";"29";"0";"0";"0";"0";""
Lecce;14/4/2004;"13,3";"4,8";"18,4";"7,3";"67";"11";"11";"21";"0";"0";"0";"0";""
Lecce;15/4/2004;"14,4";"3,4";"18";"8,6";"68";"11";"11";"18";"0";"0";"0";"0";""
Lecce;16/4/2004;"13,2";"3,6";"17";"11,5";"89";"7";"22";"39";"0";"0";"0";"7,1";"pioggia "
Lecce;17/4/2004;"14,2";"11,4";"15,4";"12,4";"89";"9";"18";"34";"0";"0";"0";"13";"pioggia "
Lecce;18/4/2004;"14,5";"10,4";"16,6";"12,8";"90";"10";"8";"15";"0";"0";"0";"5,1";"pioggia "
Lecce;19/4/2004;"15,8";"7,8";"19,8";"10,8";"72";"11";"13";"29";"0";"0";"0";"0";""
Lecce;20/4/2004;"14,4";"7,6";"17";"6,8";"60";"11";"17";"29";"47";"0";"0";"3,1";"pioggia "
Lecce;21/4/2004;"14,8";"6";"18,4";"10,4";"75";"11";"27";"37";"57";"0";"0";"0";""
Lecce;22/4/2004;"17,9";"10,6";"21,6";"10,5";"62";"10";"20";"29";"0";"0";"0";"0";""
Lecce;23/4/2004;"17,8";"5";"22,4";"10,9";"64";"10";"8";"17";"0";"0";"0";"0";""
Lecce;24/4/2004;"17,3";"10,4";"20,2";"11,8";"70";"11";"9";"15";"0";"0";"0";"0";""
Lecce;25/4/2004;"14,4";"11,8";"16,4";"12,6";"89";"10";"9";"13";"0";"0";"0";"4,1";"pioggia "
Lecce;26/4/2004;"16,7";"12,4";"20";"12,2";"75";"11";"12";"21";"0";"0";"0";"7,1";""
Lecce;27/4/2004;"17,8";"13";"20,4";"12,9";"73";"11";"21";"28";"0";"0";"0";"0";""
Lecce;28/4/2004;"17,8";"6,6";"23";"11,2";"65";"11";"7";"21";"0";"0";"0";"0";""
Lecce;29/4/2004;"18";"9,6";"21,4";"12,7";"71";"10";"21";"28";"0";"0";"0";"0";""
Lecce;30/4/2004;"17,8";"13";"20,6";"12,4";"71";"11";"21";"29";"44";"0";"0";"2";""
