LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/9/2015;"25";"20";"30";"13";"47";"12";"8";"19";"0";"1013";"0";"0";"pioggia "
Colle Brianza;2/9/2015;"23";"19";"28";"14";"57";"10";"9";"20";"0";"1011";"0";"0";"temporale "
Colle Brianza;3/9/2015;"22";"18";"27";"13";"58";"10";"12";"28";"0";"1012";"0";"0";"pioggia temporale "
Colle Brianza;4/9/2015;"21";"17";"26";"14";"66";"10";"9";"19";"0";"1012";"0";"0";"pioggia temporale "
Colle Brianza;5/9/2015;"18";"14";"23";"11";"67";"10";"13";"30";"0";"1011";"0";"0";"pioggia temporale "
Colle Brianza;6/9/2015;"17";"11";"23";"7";"52";"31";"9";"17";"0";"1017";"0";"0";""
Colle Brianza;7/9/2015;"17";"13";"22";"8";"56";"18";"9";"15";"24";"1020";"0";"0";""
Colle Brianza;8/9/2015;"18";"15";"23";"10";"57";"11";"7";"11";"0";"1021";"0";"0";""
Colle Brianza;9/9/2015;"18";"13";"23";"9";"54";"10";"10";"17";"0";"1018";"0";"0";""
Colle Brianza;10/9/2015;"19";"16";"22";"8";"47";"10";"6";"13";"0";"1017";"0";"0";""
Colle Brianza;11/9/2015;"18";"14";"21";"10";"62";"10";"8";"13";"0";"1020";"0";"0";"pioggia "
Colle Brianza;12/9/2015;"20";"16";"25";"12";"59";"10";"7";"13";"0";"1021";"0";"0";""
Colle Brianza;13/9/2015;"19";"17";"21";"14";"76";"8";"8";"15";"0";"1017";"0";"0";"pioggia "
Colle Brianza;14/9/2015;"20";"16";"24";"17";"80";"10";"9";"22";"0";"1009";"0";"0";"pioggia "
Colle Brianza;15/9/2015;"21";"18";"25";"13";"62";"10";"12";"17";"0";"1011";"0";"0";"pioggia "
Colle Brianza;16/9/2015;"20";"18";"23";"15";"71";"10";"9";"13";"0";"1010";"0";"0";"pioggia "
Colle Brianza;17/9/2015;"22";"17";"27";"16";"69";"10";"13";"33";"0";"1009";"0";"0";""
Colle Brianza;18/9/2015;"21";"18";"27";"13";"58";"13";"10";"15";"0";"1014";"0";"0";""
Colle Brianza;19/9/2015;"20";"13";"25";"11";"59";"16";"9";"17";"0";"1016";"0";"0";""
Colle Brianza;20/9/2015;"20";"15";"25";"9";"51";"10";"11";"19";"30";"1015";"0";"0";""
Colle Brianza;21/9/2015;"19";"13";"24";"10";"57";"10";"8";"13";"0";"1015";"0";"0";""
Colle Brianza;22/9/2015;"18";"14";"20";"11";"64";"10";"8";"13";"0";"1010";"0";"0";"pioggia "
Colle Brianza;23/9/2015;"14";"11";"18";"10";"74";"10";"14";"35";"48";"1006";"0";"0";"pioggia "
Colle Brianza;24/9/2015;"15";"9";"20";"7";"61";"10";"8";"15";"0";"1014";"0";"0";""
Colle Brianza;25/9/2015;"17";"11";"24";"9";"61";"10";"8";"15";"0";"1015";"0";"0";""
Colle Brianza;26/9/2015;"18";"13";"23";"11";"64";"10";"8";"13";"0";"1018";"0";"0";""
Colle Brianza;27/9/2015;"17";"16";"19";"11";"67";"10";"8";"15";"0";"1022";"0";"0";""
Colle Brianza;28/9/2015;"16";"15";"18";"7";"55";"10";"7";"17";"0";"1026";"0";"0";""
Colle Brianza;29/9/2015;"14";"13";"17";"6";"58";"10";"7";"13";"0";"1027";"0";"0";""
Colle Brianza;30/9/2015;"14";"11";"17";"6";"57";"10";"8";"13";"0";"1027";"0";"0";"pioggia "
