LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/1/2015;"0";"-5";"5";"0";"79";"6";"5";"9";"0";"1034";"0";"0";""
Colle Brianza;2/1/2015;"3";"-2";"8";"1";"77";"8";"6";"11";"0";"1030";"0";"0";""
Colle Brianza;3/1/2015;"4";"-1";"10";"1";"76";"9";"7";"13";"0";"1024";"0";"0";""
Colle Brianza;4/1/2015;"8";"2";"16";"2";"52";"14";"15";"35";"61";"1021";"0";"0";""
Colle Brianza;5/1/2015;"5";"1";"10";"0";"43";"30";"9";"17";"0";"1028";"0";"0";""
Colle Brianza;6/1/2015;"3";"0";"9";"0";"63";"10";"10";"20";"0";"1024";"0";"0";""
Colle Brianza;7/1/2015;"4";"0";"9";"1";"78";"9";"9";"15";"0";"1029";"0";"0";""
Colle Brianza;8/1/2015;"6";"2";"10";"1";"72";"8";"8";"15";"0";"1032";"0";"0";""
Colle Brianza;9/1/2015;"4";"1";"9";"3";"83";"7";"6";"13";"0";"1029";"0";"0";""
Colle Brianza;10/1/2015;"8";"2";"16";"4";"78";"4";"8";"19";"0";"1019";"0";"0";""
Colle Brianza;11/1/2015;"7";"0";"17";"3";"62";"4";"17";"43";"72";"1016";"0";"0";"nebbia "
Colle Brianza;12/1/2015;"7";"2";"13";"0";"38";"14";"12";"22";"43";"1027";"0";"0";""
Colle Brianza;13/1/2015;"5";"0";"7";"3";"65";"10";"7";"13";"0";"1027";"0";"0";"pioggia "
Colle Brianza;14/1/2015;"6";"2";"8";"5";"95";"6";"6";"15";"0";"1020";"0";"0";"pioggia nebbia "
Colle Brianza;15/1/2015;"4";"1";"7";"3";"89";"7";"6";"13";"0";"1020";"0";"0";"pioggia "
Colle Brianza;16/1/2015;"7";"5";"10";"6";"93";"5";"10";"32";"0";"1015";"0";"0";"pioggia "
Colle Brianza;17/1/2015;"9";"5";"11";"7";"90";"8";"10";"26";"0";"1011";"0";"0";"pioggia temporale "
Colle Brianza;18/1/2015;"5";"2";"9";"3";"88";"9";"7";"15";"0";"1016";"0";"0";"nebbia "
Colle Brianza;19/1/2015;"4";"1";"8";"1";"79";"10";"7";"15";"0";"1013";"0";"0";""
Colle Brianza;20/1/2015;"4";"1";"9";"1";"82";"9";"8";"13";"0";"1011";"0";"0";""
Colle Brianza;21/1/2015;"4";"1";"5";"3";"90";"8";"7";"19";"0";"1011";"0";"0";"pioggia "
Colle Brianza;22/1/2015;"5";"2";"7";"5";"95";"6";"7";"13";"0";"1011";"0";"0";"pioggia nebbia "
Colle Brianza;23/1/2015;"6";"2";"13";"4";"85";"9";"8";"19";"0";"1009";"0";"0";"nebbia "
Colle Brianza;24/1/2015;"6";"2";"12";"2";"70";"11";"9";"19";"0";"1011";"0";"0";""
Colle Brianza;25/1/2015;"6";"1";"11";"1";"42";"14";"12";"19";"0";"1016";"0";"0";""
Colle Brianza;26/1/2015;"4";"0";"9";"0";"48";"10";"9";"17";"0";"1022";"0";"0";""
Colle Brianza;27/1/2015;"2";"0";"6";"0";"66";"10";"6";"15";"0";"1016";"0";"0";""
Colle Brianza;28/1/2015;"3";"-2";"9";"0";"50";"9";"8";"19";"0";"1016";"0";"0";""
Colle Brianza;29/1/2015;"2";"0";"5";"0";"66";"9";"7";"15";"0";"1000";"0";"0";"neve "
Colle Brianza;30/1/2015;"3";"0";"9";"1";"71";"5";"11";"28";"0";"979";"0";"0";"pioggia neve "
Colle Brianza;31/1/2015;"2";"-2";"7";"0";"57";"9";"7";"13";"0";"985";"0";"0";""
