LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baricella;1/2/1991;"-0,7";"-3,5";"3,4";"0";"0";"0";"12";"17";"0";"1031";"1030";"0";""
Baricella;2/2/1991;"-1,9";"-6,3";"4,3";"0";"0";"0";"4";"15";"0";"1034";"1033";"0";""
Baricella;3/2/1991;"-1,6";"-6,9";"5";"0";"0";"0";"1";"8";"0";"1032";"1031";"0";""
Baricella;4/2/1991;"-1,7";"-7,3";"4,8";"0";"0";"0";"0";"4";"0";"1028";"1027";"0";""
Baricella;5/2/1991;"-1,5";"-5,6";"2,3";"0";"0";"0";"8";"24";"0";"1024";"1022";"0";""
Baricella;6/2/1991;"-5";"-9,9";"-1,7";"0";"0";"0";"19";"28";"0";"1020";"1018";"0,3";""
Baricella;7/2/1991;"-7,4";"-12,8";"-2,9";"0";"0";"0";"8";"18";"0";"1020";"1019";"2";""
Baricella;8/2/1991;"-3,6";"-5,7";"-0,1";"0";"0";"0";"10";"22";"0";"1013";"1012";"5,1";""
Baricella;9/2/1991;"-2,4";"-9,9";"2,1";"0";"0";"0";"3";"11";"0";"1016";"1015";"1";""
Baricella;10/2/1991;"0,7";"-0,4";"2,2";"0";"0";"0";"6";"11";"0";"1014";"1013";"3,1";""
Baricella;11/2/1991;"0,8";"-1,6";"4,5";"0";"0";"0";"8";"13";"0";"1015";"1013";"0";""
Baricella;12/2/1991;"-0,4";"-1,8";"0,6";"0";"0";"0";"10";"15";"0";"1012";"1010";"0,5";""
Baricella;13/2/1991;"-1,7";"-12";"1,9";"0";"0";"0";"6";"15";"0";"1015";"1014";"6,4";""
Baricella;14/2/1991;"-7,4";"-15,3";"1,1";"0";"0";"0";"2";"15";"0";"1020";"1018";"0";""
Baricella;15/2/1991;"-6,7";"-11,6";"-0,4";"0";"0";"0";"7";"15";"0";"1015";"1013";"0";""
Baricella;16/2/1991;"-4,2";"-12,9";"4";"0";"0";"0";"1";"5";"0";"1001";"1000";"0";""
Baricella;17/2/1991;"-1,1";"-8";"3,5";"0";"0";"0";"4";"9";"0";"1011";"1010";"0";""
Baricella;18/2/1991;"1,8";"-0,5";"4,1";"0";"0";"0";"4";"9";"0";"1016";"1015";"0";""
Baricella;19/2/1991;"3,6";"0,6";"5,7";"0";"0";"0";"1";"9";"0";"1021";"1019";"0";""
Baricella;20/2/1991;"4,2";"0,3";"8";"0";"0";"0";"4";"13";"0";"1018";"1017";"0";""
Baricella;21/2/1991;"4,9";"2,7";"6,7";"0";"0";"0";"9";"17";"0";"1014";"1013";"0";""
Baricella;22/2/1991;"8,1";"3,6";"14";"0";"0";"0";"7";"13";"0";"1018";"1016";"0";""
Baricella;23/2/1991;"7,8";"1,5";"15,9";"0";"0";"0";"0";"2";"0";"1030";"1028";"0";""
Baricella;24/2/1991;"8,2";"2,2";"15,5";"0";"0";"0";"4";"11";"0";"1030";"1029";"0";""
Baricella;25/2/1991;"8,4";"1,1";"17,5";"0";"0";"0";"0";"5";"0";"1025";"1024";"0";""
Baricella;26/2/1991;"9,1";"1,9";"17,7";"0";"0";"0";"1";"9";"0";"1021";"1020";"0";""
Baricella;27/2/1991;"5,8";"2,2";"11,9";"0";"0";"0";"2";"9";"0";"1018";"1017";"0";""
Baricella;28/2/1991;"7,3";"4,4";"9,2";"0";"0";"0";"6";"9";"0";"1015";"1013";"1";""
