LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Berbenno di Valtellina;1/9/1979;"19,5";"14";"25";"14,6";"73";"4";"1";"7";"0";"1024";"0";"0";""
Berbenno di Valtellina;2/9/1979;"20,2";"16";"25";"16";"77";"3";"2";"11";"0";"1023";"0";"0";""
Berbenno di Valtellina;3/9/1979;"19";"15";"24";"14,7";"76";"5";"4";"13";"0";"1021";"0";"0";"pioggia "
Berbenno di Valtellina;4/9/1979;"19,1";"12";"26";"13,7";"71";"5";"2";"9";"0";"1019";"0";"0";""
Berbenno di Valtellina;5/9/1979;"19,4";"16";"23";"12,6";"65";"8";"4";"15";"0";"1020";"0";"0";""
Berbenno di Valtellina;6/9/1979;"19,3";"15";"24";"11,3";"60";"11";"3";"11";"0";"1019";"0";"0";""
Berbenno di Valtellina;7/9/1979;"19,2";"13";"25";"13,2";"68";"7";"4";"9";"0";"1020";"0";"0";""
Berbenno di Valtellina;8/9/1979;"20,2";"14";"25";"14,9";"72";"3";"6";"9";"0";"1021";"0";"0";""
Berbenno di Valtellina;9/9/1979;"20,8";"16";"26";"14,8";"69";"4";"5";"11";"0";"1021";"0";"0";""
Berbenno di Valtellina;10/9/1979;"19,6";"13";"25";"14,5";"72";"5";"4";"13";"0";"1020";"0";"0";""
Berbenno di Valtellina;11/9/1979;"19,5";"16";"26";"15,4";"77";"4";"2";"11";"0";"1021";"0";"0";""
Berbenno di Valtellina;12/9/1979;"20,3";"15";"26";"15,3";"73";"3";"2";"7";"0";"1021";"0";"0";""
Berbenno di Valtellina;13/9/1979;"21,9";"16";"27";"15,4";"67";"4";"5";"15";"0";"1019";"0";"0";""
Berbenno di Valtellina;14/9/1979;"21,1";"15";"25";"14,3";"65";"5";"8";"18";"0";"1018";"0";"0";""
Berbenno di Valtellina;15/9/1979;"19,9";"15";"25";"15,2";"74";"5";"5";"22";"0";"1015";"0";"0";""
Berbenno di Valtellina;16/9/1979;"17,9";"14";"21";"8,7";"55";"9";"12";"37";"0";"1021";"0";"0";""
Berbenno di Valtellina;17/9/1979;"16,6";"14";"21";"9,5";"63";"12";"2";"9";"0";"1023";"0";"0";""
Berbenno di Valtellina;18/9/1979;"16,5";"9";"22";"11,4";"72";"6";"3";"11";"0";"1023";"0";"0";""
Berbenno di Valtellina;19/9/1979;"18";"13";"23";"13";"73";"4";"2";"13";"0";"1025";"0";"0";""
Berbenno di Valtellina;20/9/1979;"18,8";"15";"23";"14,6";"77";"3";"2";"9";"0";"1022";"0";"0";"pioggia "
Berbenno di Valtellina;21/9/1979;"16,5";"15";"18";"14,8";"90";"3";"3";"15";"0";"1010";"0";"62";"pioggia temporale "
Berbenno di Valtellina;22/9/1979;"16,9";"14";"20";"12,4";"75";"9";"4";"13";"0";"1003";"0";"80,3";"pioggia temporale "
Berbenno di Valtellina;23/9/1979;"15,6";"13";"18";"12,4";"81";"10";"2";"9";"0";"1010";"0";"4,1";"pioggia "
Berbenno di Valtellina;24/9/1979;"13,9";"12";"16";"11,9";"88";"7";"1";"5";"0";"1006";"0";"8,9";"pioggia "
Berbenno di Valtellina;25/9/1979;"14,4";"9";"19";"9,3";"71";"10";"3";"9";"0";"1017";"0";"0";""
Berbenno di Valtellina;26/9/1979;"15,2";"12";"19";"9,8";"70";"8";"3";"13";"0";"1024";"0";"0";"pioggia "
Berbenno di Valtellina;27/9/1979;"14,9";"10";"20";"10,6";"75";"4";"1";"7";"0";"1025";"0";"0";""
Berbenno di Valtellina;28/9/1979;"15,9";"11";"21";"11,3";"74";"4";"2";"13";"0";"1025";"0";"0";""
Berbenno di Valtellina;29/9/1979;"17,3";"13";"22";"11,8";"70";"5";"2";"9";"0";"1022";"0";"0";""
Berbenno di Valtellina;30/9/1979;"16,7";"14";"22";"12,1";"74";"5";"3";"9";"0";"1021";"0";"0";""
