LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna Borgo Panigale;1/4/1984;"10,9";"7,7";"14,1";"6,6";"75";"6";"7";"15";"0";"0";"0";"0,3";"pioggia "
Bologna Borgo Panigale;2/4/1984;"8,8";"7";"10";"7,2";"90";"2";"4";"13";"0";"0";"0";"7,4";"pioggia "
Bologna Borgo Panigale;3/4/1984;"7,2";"5,9";"9,2";"5,2";"87";"5";"6";"21";"0";"0";"0";"3,1";"pioggia "
Bologna Borgo Panigale;4/4/1984;"8,8";"6,4";"13";"5,2";"78";"6";"6";"15";"0";"0";"0";"2";"pioggia "
Bologna Borgo Panigale;5/4/1984;"9,8";"6,5";"14,1";"6,2";"78";"5";"8";"24";"0";"0";"0";"7,9";""
Bologna Borgo Panigale;6/4/1984;"11,4";"7,2";"15,5";"7";"74";"7";"4";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;7/4/1984;"10,1";"8,9";"11,3";"7,9";"86";"4";"8";"18";"0";"0";"0";"3,1";"pioggia "
Bologna Borgo Panigale;8/4/1984;"12,3";"10";"16";"9,3";"82";"6";"8";"17";"0";"0";"0";"1,3";"pioggia "
Bologna Borgo Panigale;9/4/1984;"11,9";"9";"17";"8,6";"80";"5";"4";"11";"0";"0";"0";"0";"pioggia temporale "
Bologna Borgo Panigale;10/4/1984;"12,3";"7,6";"18";"7,1";"71";"9";"10";"28";"0";"0";"0";"7,1";""
Bologna Borgo Panigale;11/4/1984;"9,7";"9";"11,4";"8,8";"94";"3";"8";"24";"0";"0";"0";"17";"pioggia "
Bologna Borgo Panigale;12/4/1984;"12,2";"7,8";"17,4";"7,6";"73";"7";"7";"21";"0";"0";"0";"0,5";"pioggia temporale "
Bologna Borgo Panigale;13/4/1984;"12,4";"8";"16";"7";"70";"7";"8";"18";"0";"0";"0";"1";"pioggia "
Bologna Borgo Panigale;14/4/1984;"13,3";"6,4";"19,3";"7,3";"67";"9";"3";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;15/4/1984;"14,2";"7,3";"20";"6,8";"61";"9";"11";"24";"0";"0";"0";"0";""
Bologna Borgo Panigale;16/4/1984;"12";"9";"15";"10,1";"88";"3";"2";"9";"0";"0";"0";"3,1";"pioggia "
Bologna Borgo Panigale;17/4/1984;"9,7";"9";"11";"8,9";"95";"4";"11";"32";"0";"0";"0";"15";"pioggia "
Bologna Borgo Panigale;18/4/1984;"11,8";"8";"16,4";"5,7";"66";"7";"4";"9";"0";"0";"0";"0,3";"pioggia "
Bologna Borgo Panigale;19/4/1984;"10,6";"6";"16,2";"2,9";"59";"9";"5";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;20/4/1984;"11,4";"3,9";"17,4";"1,6";"51";"10";"6";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;21/4/1984;"13,1";"7";"20,4";"3,6";"52";"10";"6";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;22/4/1984;"15,1";"8";"21,4";"6,3";"56";"10";"7";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;23/4/1984;"15,9";"7";"23";"8,8";"63";"9";"4";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;24/4/1984;"17,1";"10,8";"23";"10,4";"65";"6";"10";"50";"0";"0";"0";"0";""
Bologna Borgo Panigale;25/4/1984;"14,2";"9";"18,3";"5";"54";"10";"13";"47";"0";"0";"0";"0";""
Bologna Borgo Panigale;26/4/1984;"16,4";"8";"23,4";"6,7";"53";"10";"7";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;27/4/1984;"15,7";"10,9";"20,8";"6,9";"56";"10";"15";"35";"0";"0";"0";"0";""
Bologna Borgo Panigale;28/4/1984;"11,9";"6,2";"17,4";"7,7";"75";"10";"13";"32";"0";"0";"0";"0";""
Bologna Borgo Panigale;29/4/1984;"8,8";"7";"10";"7,7";"93";"5";"12";"24";"0";"0";"0";"7,1";"pioggia "
Bologna Borgo Panigale;30/4/1984;"7,7";"6,9";"8,4";"7,4";"98";"3";"9";"22";"0";"0";"0";"11,9";"pioggia "
