LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Berbenno di Valtellina;1/2/2012;"-3";"-4";"-2";"0";"96";"2";"9";"15";"0";"1016";"0";"0";"neve nebbia "
Berbenno di Valtellina;2/2/2012;"-3";"-4";"-2";"0";"91";"4";"7";"15";"0";"1018";"0";"0";"neve "
Berbenno di Valtellina;3/2/2012;"-5";"-6";"-4";"0";"58";"9";"8";"15";"0";"1019";"0";"0";""
Berbenno di Valtellina;4/2/2012;"-6";"-9";"-2";"0";"70";"8";"7";"13";"0";"1020";"0";"0";"neve "
Berbenno di Valtellina;5/2/2012;"-5";"-7";"-3";"0";"82";"6";"8";"13";"0";"1024";"0";"0";"neve "
Berbenno di Valtellina;6/2/2012;"-7";"-11";"-4";"0";"76";"6";"8";"17";"0";"1019";"0";"0";""
Berbenno di Valtellina;7/2/2012;;;;;;;;;;;;;
Berbenno di Valtellina;8/2/2012;"-1";"-5";"4";"0";"70";"7";"7";"11";"0";"1024";"0";"0";""
Berbenno di Valtellina;9/2/2012;"-1";"-5";"3";"0";"74";"6";"8";"15";"0";"1021";"0";"0";""
Berbenno di Valtellina;10/2/2012;"-3";"-5";"-1";"0";"72";"7";"10";"19";"0";"1022";"0";"0";""
Berbenno di Valtellina;11/2/2012;"-5";"-7";"-1";"0";"82";"4";"7";"11";"0";"1019";"0";"0";"neve nebbia "
Berbenno di Valtellina;12/2/2012;"-5";"-8";"-3";"0";"86";"4";"7";"15";"0";"1020";"0";"0";"pioggia neve "
Berbenno di Valtellina;13/2/2012;"-3";"-7";"1";"0";"72";"5";"8";"17";"0";"1018";"0";"0";""
Berbenno di Valtellina;14/2/2012;"-1";"-5";"3";"0";"68";"6";"6";"9";"0";"1014";"0";"0";""
Berbenno di Valtellina;15/2/2012;"2";"-4";"7";"0";"60";"6";"17";"41";"37";"1007";"0";"0";""
Berbenno di Valtellina;16/2/2012;"3";"-2";"8";"0";"66";"5";"8";"15";"0";"1013";"0";"0";""
Berbenno di Valtellina;17/2/2012;"4";"0";"10";"0";"64";"6";"10";"17";"0";"1021";"0";"0";""
Berbenno di Valtellina;18/2/2012;"5";"1";"9";"2";"73";"4";"6";"11";"0";"1020";"0";"0";""
Berbenno di Valtellina;19/2/2012;"5";"3";"7";"3";"86";"2";"5";"11";"0";"1018";"0";"0";""
Berbenno di Valtellina;20/2/2012;"3";"2";"4";"3";"97";"2";"8";"13";"0";"1025";"0";"0";"pioggia nebbia "
Berbenno di Valtellina;21/2/2012;"4";"0";"9";"1";"82";"6";"7";"11";"0";"1029";"0";"0";"nebbia "
Berbenno di Valtellina;22/2/2012;;;;;;;;;;;;;
Berbenno di Valtellina;23/2/2012;;;;;;;;;;;;;
Berbenno di Valtellina;24/2/2012;"10";"3";"17";"2";"54";"9";"8";"13";"0";"1023";"0";"0";""
Berbenno di Valtellina;25/2/2012;"11";"4";"18";"4";"67";"9";"6";"9";"0";"1017";"0";"0";""
Berbenno di Valtellina;26/2/2012;"10";"4";"17";"4";"53";"7";"12";"30";"0";"1013";"0";"0";""
Berbenno di Valtellina;27/2/2012;"7";"1";"13";"0";"42";"10";"9";"17";"0";"1020";"0";"0";""
Berbenno di Valtellina;28/2/2012;"6";"1";"11";"1";"63";"8";"10";"15";"0";"1021";"0";"0";""
Berbenno di Valtellina;29/2/2012;"9";"4";"14";"2";"62";"9";"7";"13";"0";"1018";"0";"0";""
