LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/4/1989;"16,5";"10";"21";"8,5";"59";"8";"13";"26";"0";"0";"0";"0";"nebbia "
Villaputzu;2/4/1989;"16,1";"8";"23";"10,2";"68";"10";"9";"18";"0";"0";"0";"0";""
Villaputzu;3/4/1989;"16,2";"14";"19";"13,2";"82";"8";"17";"26";"0";"0";"0";"0";"pioggia "
Villaputzu;4/4/1989;"13,1";"10";"17";"11,2";"88";"7";"9";"26";"45";"0";"0";"0";"pioggia "
Villaputzu;5/4/1989;"13,9";"10";"17";"8,3";"69";"11";"16";"26";"45";"0";"0";"0";"pioggia "
Villaputzu;6/4/1989;"12,8";"8";"16";"5,6";"62";"11";"17";"24";"39";"0";"0";"0";""
Villaputzu;7/4/1989;"14,9";"9";"18";"6,2";"56";"11";"15";"29";"0";"0";"0";"0";""
Villaputzu;8/4/1989;"15,3";"9";"19";"10,9";"75";"11";"18";"28";"0";"0";"0";"0";""
Villaputzu;9/4/1989;"15,1";"12";"18";"12,8";"86";"11";"21";"42";"0";"0";"0";"0";""
Villaputzu;10/4/1989;"17,3";"14";"20,6";"10";"62";"11";"38";"50";"68";"0";"0";"0";""
Villaputzu;11/4/1989;"15,7";"14";"18";"13,2";"85";"7";"14";"28";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;12/4/1989;"14,4";"8,8";"20";"11,7";"84";"11";"9";"18";"0";"0";"0";"0";""
Villaputzu;13/4/1989;"12,4";"9";"16";"8,8";"79";"9";"16";"37";"47";"0";"0";"0";"pioggia temporale "
Villaputzu;14/4/1989;"12,8";"9";"16";"7,3";"69";"11";"31";"47";"68";"0";"0";"0";"pioggia "
Villaputzu;15/4/1989;"14,3";"11";"16";"6,3";"59";"10";"27";"37";"50";"0";"0";"0";""
Villaputzu;16/4/1989;"13,6";"4";"20";"9,2";"75";"11";"7";"18";"0";"0";"0";"0";""
Villaputzu;17/4/1989;"10,9";"7";"18";"7,7";"81";"11";"6";"18";"39";"0";"0";"0";"pioggia temporale "
Villaputzu;18/4/1989;"12,3";"5";"18";"7,6";"73";"10";"6";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;19/4/1989;"12,3";"5";"17";"8,9";"80";"11";"14";"34";"0";"0";"0";"0";""
Villaputzu;20/4/1989;"14,1";"11";"18";"11,8";"86";"11";"10";"21";"0";"0";"0";"0";"pioggia "
Villaputzu;21/4/1989;"15,9";"11";"20";"11,7";"76";"8";"15";"24";"34";"0";"0";"0";"pioggia "
Villaputzu;22/4/1989;"14,9";"8";"20";"9,6";"71";"9";"12";"22";"0";"0";"0";"0";""
Villaputzu;23/4/1989;"14,4";"8";"20";"4,6";"52";"9";"9";"21";"0";"0";"0";"0";""
Villaputzu;24/4/1989;"15,7";"8";"20";"9,4";"66";"11";"18";"34";"0";"0";"0";"0";""
Villaputzu;25/4/1989;"18";"14";"20";"14";"77";"11";"47";"58";"84";"0";"0";"0";""
Villaputzu;26/4/1989;"18,9";"14";"22";"10,9";"60";"11";"15";"28";"0";"0";"0";"0";""
Villaputzu;27/4/1989;"12,8";"11";"15";"7,8";"72";"9";"26";"37";"59";"0";"0";"0";"pioggia "
Villaputzu;28/4/1989;"11,6";"9";"17";"8,6";"82";"9";"16";"37";"59";"0";"0";"0";"pioggia temporale "
Villaputzu;29/4/1989;"10,3";"8";"14";"7,9";"85";"10";"10";"24";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;30/4/1989;"13,8";"8";"18";"10,2";"79";"8";"15";"26";"0";"0";"0";"0";"pioggia "
