LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/4/2005;"14,6";"10";"20";"9,4";"71";"11";"9";"26";"0";"0";"0";"0";""
Selegas;2/4/2005;"14";"6,4";"20";"6,3";"60";"9";"14";"34";"0";"0";"0";"0";"nebbia "
Selegas;3/4/2005;"12,8";"12";"14";"10,3";"85";"8";"17";"26";"0";"0";"0";"4,1";"pioggia "
Selegas;4/4/2005;"12,2";"11";"13,4";"9,8";"85";"5";"13";"24";"0";"0";"0";"23,1";"pioggia "
Selegas;5/4/2005;"12,5";"10";"15,8";"9,1";"80";"8";"7";"17";"0";"0";"0";"26,4";"pioggia "
Selegas;6/4/2005;"12,3";"6,8";"18,6";"7,2";"71";"11";"6";"15";"0";"0";"0";"0";""
Selegas;7/4/2005;"12,6";"5,8";"17,2";"8,1";"74";"9";"16";"34";"0";"0";"0";"0";"nebbia "
Selegas;8/4/2005;"16,2";"13";"19,4";"12,3";"78";"8";"16";"22";"0";"0";"0";"0";""
Selegas;9/4/2005;"11,7";"9";"17";"7,2";"74";"8";"19";"29";"0";"0";"0";"6,1";"pioggia "
Selegas;10/4/2005;"9,8";"7";"12,8";"4,8";"71";"11";"8";"15";"0";"0";"0";"0,5";"pioggia "
Selegas;11/4/2005;"12,1";"6,8";"17,2";"4,7";"60";"11";"23";"41";"57";"0";"0";"1";"pioggia "
Selegas;12/4/2005;"13,5";"10";"18";"7,6";"67";"11";"20";"35";"0";"0";"0";"0";"pioggia temporale "
Selegas;13/4/2005;"12,9";"9,8";"17";"8,3";"74";"10";"8";"17";"0";"0";"0";"1";"pioggia "
Selegas;14/4/2005;"13,3";"5,6";"20";"6,4";"63";"9";"5";"22";"0";"0";"0";"0";""
Selegas;15/4/2005;"13,3";"6";"18,6";"9,4";"77";"10";"17";"39";"0";"0";"0";"0";"pioggia "
Selegas;16/4/2005;"13,2";"8";"17,2";"6,8";"65";"10";"12";"26";"0";"0";"0";"18";"pioggia "
Selegas;17/4/2005;"10,9";"7,8";"14";"6,7";"75";"11";"19";"59";"0";"0";"0";"2";"pioggia temporale "
Selegas;18/4/2005;"15,2";"9,4";"20";"8,1";"63";"11";"12";"28";"0";"0";"0";"0";""
Selegas;19/4/2005;"15,2";"9,6";"20";"10,8";"75";"10";"11";"29";"41";"0";"0";"0";""
Selegas;20/4/2005;"13,3";"6,6";"18,6";"8,1";"71";"11";"11";"24";"0";"0";"0";"0";""
Selegas;21/4/2005;"13,9";"8";"18";"5,3";"56";"11";"19";"29";"52";"0";"0";"0";""
Selegas;22/4/2005;"13,1";"5,4";"19,2";"7,1";"67";"11";"9";"18";"0";"0";"0";"0";""
Selegas;23/4/2005;"13,4";"5,8";"18,4";"8,7";"73";"11";"19";"31";"0";"0";"0";"0";""
Selegas;24/4/2005;"16,7";"12,4";"20,4";"13,1";"79";"11";"18";"28";"0";"0";"0";"0";""
Selegas;25/4/2005;"18,2";"13,8";"25,2";"12,9";"71";"10";"15";"34";"0";"0";"0";"0";""
Selegas;26/4/2005;"16,5";"9,8";"23";"7,7";"56";"10";"19";"29";"0";"0";"0";"0";"nebbia "
Selegas;27/4/2005;"15,1";"7,4";"21,8";"7,4";"60";"11";"12";"26";"0";"0";"0";"0,5";"pioggia "
Selegas;28/4/2005;"17,1";"8";"23,6";"4,8";"44";"11";"11";"26";"0";"0";"0";"0";""
Selegas;29/4/2005;"16,9";"7,8";"24,2";"6,2";"49";"11";"10";"24";"0";"0";"0";"0";""
Selegas;30/4/2005;"17,3";"9,8";"24,2";"9,1";"59";"9";"10";"22";"0";"0";"0";"0";"nebbia "
