LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/3/1984;"4,9";"4";"5";"4";"94";"2";"6";"11";"0";"0";"0";"25,9";"pioggia "
Funo;2/3/1984;"8,1";"4,2";"13";"4,4";"77";"6";"6";"17";"0";"0";"0";"8,1";"pioggia "
Funo;3/3/1984;"3,8";"0,8";"10";"1,4";"84";"4";"18";"37";"0";"0";"0";"5,1";"pioggia neve temporale "
Funo;4/3/1984;"4,3";"1";"7";"0,8";"78";"9";"7";"21";"0";"0";"0";"1";"pioggia "
Funo;5/3/1984;"4,6";"0,6";"10,1";"-0,4";"70";"10";"5";"17";"0";"0";"0";"0";""
Funo;6/3/1984;"5,2";"-1,1";"11,5";"-0,3";"68";"9";"5";"13";"0";"0";"0";"0";""
Funo;7/3/1984;"7,7";"1";"14";"-1,6";"52";"10";"9";"17";"0";"0";"0";"0";""
Funo;8/3/1984;"5,7";"1";"9,1";"1,1";"72";"9";"11";"29";"0";"0";"0";"0,3";"pioggia "
Funo;9/3/1984;"3,2";"-0,6";"7,4";"-3,3";"62";"11";"12";"32";"0";"0";"0";"0";""
Funo;10/3/1984;"2,7";"-1";"6";"-1,8";"72";"10";"6";"17";"0";"0";"0";"0";""
Funo;11/3/1984;"3,8";"-1";"10";"-2,2";"65";"9";"4";"11";"0";"0";"0";"0";""
Funo;12/3/1984;"4,2";"-1,2";"10,2";"-1,9";"64";"8";"7";"21";"0";"0";"0";"0";""
Funo;13/3/1984;"4,6";"-2";"10";"-1,6";"64";"6";"3";"11";"0";"0";"0";"0";""
Funo;14/3/1984;"5,1";"-0,9";"11,1";"-0,7";"66";"5";"5";"13";"0";"0";"0";"0";""
Funo;15/3/1984;"6,3";"0,6";"12";"0,5";"66";"7";"4";"11";"0";"0";"0";"0";""
Funo;16/3/1984;"8,2";"4,8";"12,4";"1,5";"63";"5";"8";"21";"0";"0";"0";"0";""
Funo;17/3/1984;"8";"4,5";"12,2";"5,7";"85";"2";"4";"17";"0";"0";"0";"0,5";"pioggia "
Funo;18/3/1984;"7,8";"5,4";"12,8";"5,7";"87";"3";"2";"11";"0";"0";"0";"0,3";"nebbia "
Funo;19/3/1984;"7,6";"1,7";"12,4";"3,1";"73";"3";"7";"21";"0";"0";"0";"0";"nebbia "
Funo;20/3/1984;"5,8";"1,9";"12,6";"-0,2";"65";"6";"6";"18";"0";"0";"0";"0";""
Funo;21/3/1984;"6,3";"3,4";"9,9";"-0,9";"60";"6";"0";"0";"0";"0";"0";"0";""
Funo;22/3/1984;"8,8";"4";"14,4";"0,9";"58";"3";"4";"11";"0";"0";"0";"0";""
Funo;23/3/1984;"8,1";"2,2";"14";"0,8";"60";"5";"3";"11";"0";"0";"0";"0";""
Funo;24/3/1984;"10,6";"3";"17";"1,8";"54";"6";"5";"15";"0";"0";"0";"0";""
Funo;25/3/1984;"13,9";"8";"18,2";"7,8";"67";"9";"16";"35";"0";"0";"0";"0";"pioggia "
Funo;26/3/1984;"8,8";"4";"14,3";"6,6";"86";"3";"4";"17";"0";"0";"0";"4,1";"pioggia nebbia "
Funo;27/3/1984;"9,3";"3,8";"17";"4,4";"71";"4";"4";"28";"0";"0";"0";"0";"nebbia "
Funo;28/3/1984;"13,3";"4,8";"18";"4,8";"56";"11";"11";"22";"0";"0";"0";"0";""
Funo;29/3/1984;"11,9";"8";"18,1";"7,2";"73";"9";"13";"34";"0";"0";"0";"4,1";"pioggia "
Funo;30/3/1984;"8,1";"5,8";"10";"4,6";"79";"10";"14";"28";"50";"0";"0";"3,6";"pioggia "
Funo;31/3/1984;"10,8";"4";"17";"2,1";"55";"10";"8";"21";"0";"0";"0";"0";""
