LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/4/1990;"13,4";"7,6";"20,8";"9,5";"77";"6";"6";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;2/4/1990;"13,8";"7";"20,2";"10,1";"78";"5";"4";"21";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;3/4/1990;"12,1";"10";"17";"11,6";"97";"5";"3";"15";"0";"0";"0";"2";"pioggia temporale "
San Lazzaro di Savena;4/4/1990;"12,9";"9";"18,6";"11,7";"92";"4";"2";"13";"0";"0";"0";"3,1";"pioggia temporale nebbia "
San Lazzaro di Savena;5/4/1990;"11,4";"7,6";"17";"9,9";"90";"5";"4";"13";"0";"0";"0";"3,1";"pioggia temporale "
San Lazzaro di Savena;6/4/1990;"11,6";"8,6";"13,2";"11,6";"100";"3";"9";"21";"0";"0";"0";"2";"pioggia nebbia "
San Lazzaro di Savena;7/4/1990;"11,9";"11";"14,4";"11,6";"98";"6";"6";"18";"0";"0";"0";"26,9";"pioggia "
San Lazzaro di Savena;8/4/1990;"12,9";"10";"19";"12";"94";"4";"10";"26";"0";"0";"0";"5,6";"pioggia temporale "
San Lazzaro di Savena;9/4/1990;"8,9";"7";"11";"8,5";"97";"4";"12";"28";"0";"0";"0";"1";"pioggia "
San Lazzaro di Savena;10/4/1990;"10,7";"6,8";"16,2";"6,2";"74";"7";"7";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;11/4/1990;"12,1";"5";"19";"3,2";"54";"11";"5";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;12/4/1990;"10,4";"5";"17";"5,7";"73";"10";"8";"55";"74";"0";"0";"2";"pioggia temporale "
San Lazzaro di Savena;13/4/1990;"10,6";"3";"18,4";"3";"59";"10";"4";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;14/4/1990;"12,8";"7";"19,2";"5,9";"63";"11";"4";"15";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;15/4/1990;"11,1";"8";"16";"10";"93";"4";"3";"15";"0";"0";"0";"6,1";"pioggia "
San Lazzaro di Savena;16/4/1990;"10,1";"7";"15";"7,2";"82";"8";"7";"26";"0";"0";"0";"13";"pioggia "
San Lazzaro di Savena;17/4/1990;"11,4";"4,8";"18";"5,9";"69";"11";"6";"13";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;18/4/1990;"9,1";"7";"12,4";"7,7";"91";"10";"7";"24";"0";"0";"0";"5,1";"pioggia "
San Lazzaro di Savena;19/4/1990;"8,3";"5";"12";"7,5";"95";"7";"4";"11";"0";"0";"0";"0,5";"pioggia "
San Lazzaro di Savena;20/4/1990;"9,4";"4,8";"15";"7,9";"90";"8";"7";"26";"0";"0";"0";"3,1";"pioggia "
San Lazzaro di Savena;21/4/1990;"9";"7";"12";"8,6";"97";"9";"5";"18";"0";"0";"0";"3,1";"pioggia "
San Lazzaro di Savena;22/4/1990;"10,4";"4,2";"16,8";"8,1";"86";"9";"3";"18";"0";"0";"0";"2";"pioggia "
San Lazzaro di Savena;23/4/1990;"11,2";"7,6";"17,2";"7,3";"77";"10";"6";"22";"45";"0";"0";"6,1";"pioggia "
San Lazzaro di Savena;24/4/1990;"13,1";"5,6";"20";"7,9";"71";"11";"6";"17";"0";"0";"0";"1";"pioggia temporale "
San Lazzaro di Savena;25/4/1990;"15,3";"9";"21,7";"9,1";"66";"11";"5";"11";"0";"0";"0";"0,3";""
San Lazzaro di Savena;26/4/1990;"15,1";"8,6";"22,8";"9,7";"70";"10";"5";"18";"0";"0";"0";"1";"pioggia temporale "
San Lazzaro di Savena;27/4/1990;"16,3";"10";"23";"9,8";"65";"10";"8";"17";"0";"0";"0";"0";""
San Lazzaro di Savena;28/4/1990;"18,3";"9,8";"25";"11,1";"63";"10";"9";"21";"0";"0";"0";"0";""
San Lazzaro di Savena;29/4/1990;"15,2";"8";"21,6";"10,4";"73";"8";"10";"28";"0";"0";"0";"0";""
San Lazzaro di Savena;30/4/1990;"14,2";"5,2";"20";"6,2";"59";"11";"7";"17";"0";"0";"0";"0";""
