LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/1/1991;"11,9";"8";"14";"9,7";"86";"6";"13";"28";"0";"1017";"1017";"17";"pioggia "
Lucca;2/1/1991;"7,7";"3";"12";"4,6";"81";"11";"11";"18";"0";"1022";"1022";"0";""
Lucca;3/1/1991;"11,2";"9";"15,1";"8,3";"82";"11";"4";"17";"0";"1023";"1022";"0";""
Lucca;4/1/1991;"9,4";"5";"14";"7,1";"86";"6";"7";"13";"0";"1020";"1019";"0";""
Lucca;5/1/1991;"9,7";"6";"14";"5,8";"77";"9";"10";"21";"0";"1018";"1017";"0";""
Lucca;6/1/1991;"6,9";"2,8";"13,2";"4,9";"87";"7";"10";"26";"0";"1017";"1016";"1";"pioggia "
Lucca;7/1/1991;"12,3";"8";"16";"8,9";"80";"10";"10";"29";"0";"1015";"1015";"0";"pioggia "
Lucca;8/1/1991;"11,8";"9";"16";"9,6";"86";"7";"11";"32";"0";"1019";"1018";"2,3";"pioggia "
Lucca;9/1/1991;"10,6";"7";"14,6";"8,6";"87";"6";"7";"15";"0";"1023";"1023";"0";"pioggia nebbia "
Lucca;10/1/1991;"11,3";"7";"15,4";"9,1";"86";"7";"4";"11";"0";"1028";"1027";"0,3";""
Lucca;11/1/1991;"11,3";"7";"17";"9,5";"89";"6";"3";"15";"0";"1027";"1026";"0";""
Lucca;12/1/1991;"10";"5";"15,2";"8,1";"88";"6";"7";"11";"0";"1022";"1022";"0";"nebbia "
Lucca;13/1/1991;"10,2";"6";"14,5";"7";"80";"5";"7";"17";"0";"1017";"1017";"0";"nebbia "
Lucca;14/1/1991;"11,1";"8,4";"13";"3,9";"61";"11";"29";"42";"68";"1015";"1014";"1,5";"pioggia "
Lucca;15/1/1991;"8,8";"6";"11,2";"2,1";"63";"12";"29";"52";"59";"1022";"1021";"0";""
Lucca;16/1/1991;"4,6";"1";"7";"-3,1";"57";"11";"25";"39";"0";"1028";"1028";"0";""
Lucca;17/1/1991;"2,7";"-1";"8,2";"-5,8";"53";"10";"12";"22";"0";"1031";"1031";"0";""
Lucca;18/1/1991;"1,6";"-4";"11";"-5,7";"58";"10";"6";"18";"0";"1032";"1031";"0";""
Lucca;19/1/1991;"1,1";"-6";"11";"-3,2";"73";"9";"4";"13";"0";"1030";"1030";"0";""
Lucca;20/1/1991;"2,7";"-4";"12,2";"-4,2";"60";"9";"11";"32";"0";"1031";"1030";"0";""
Lucca;21/1/1991;"2,1";"-5";"11";"-3,1";"68";"8";"5";"15";"0";"1030";"1030";"0";""
Lucca;22/1/1991;"2";"-4";"10";"-3,6";"66";"8";"14";"26";"0";"1030";"1029";"0";""
Lucca;23/1/1991;"2,6";"-2";"10";"-3,3";"65";"7";"11";"24";"0";"1031";"1031";"0";"pioggia "
Lucca;24/1/1991;"0,1";"-6";"9,4";"-4,4";"72";"6";"5";"11";"0";"1028";"1028";"0";""
Lucca;25/1/1991;"3";"-4,2";"13,6";"-2,7";"66";"9";"8";"21";"0";"1030";"1029";"0";""
Lucca;26/1/1991;"2,9";"-3";"11,2";"-0,9";"76";"5";"9";"18";"0";"1028";"1027";"0";""
Lucca;27/1/1991;"4,6";"-2,4";"12,4";"-1,3";"65";"8";"8";"26";"0";"1023";"1022";"0";""
Lucca;28/1/1991;"4,8";"-0,4";"11";"-1,4";"64";"7";"14";"26";"0";"1024";"1023";"0";""
Lucca;29/1/1991;"1,9";"-4";"10,2";"-2,8";"71";"8";"5";"15";"0";"1023";"1022";"0";""
Lucca;30/1/1991;"2,6";"-3,2";"9,4";"-1,2";"76";"5";"10";"26";"0";"1020";"1020";"0";""
Lucca;31/1/1991;"5,2";"3";"7,2";"-1,1";"64";"6";"18";"26";"0";"1024";"1023";"0";""
