LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/7/1999;"24,7";"19";"29,9";"16,9";"62";"9";"7";"11";"0";"1016";"989";"0";""
Cosio Valtellino;2/7/1999;"26,2";"20,1";"31,1";"18,7";"63";"7";"7";"15";"0";"1014";"988";"0";""
Cosio Valtellino;3/7/1999;"26,8";"20,6";"32,5";"19,7";"65";"5";"7";"11";"0";"1013";"987";"0";""
Cosio Valtellino;4/7/1999;"27,8";"21,7";"33,6";"20,1";"63";"6";"6";"9";"0";"1012";"986";"0";""
Cosio Valtellino;5/7/1999;"27,9";"21,7";"32,8";"19,8";"61";"7";"9";"17";"0";"1011";"985";"0";"temporale "
Cosio Valtellino;6/7/1999;"23,9";"19";"31,2";"17,5";"67";"9";"10";"22";"0";"1010";"983";"0";"pioggia temporale "
Cosio Valtellino;7/7/1999;"23,6";"16,5";"32";"14,2";"56";"13";"6";"24";"0";"1013";"986";"0,5";"pioggia "
Cosio Valtellino;8/7/1999;"23,8";"15,9";"30,6";"13,8";"54";"14";"5";"13";"0";"1015";"988";"0";""
Cosio Valtellino;9/7/1999;"23,2";"18,8";"29,4";"14,4";"58";"14";"7";"22";"0";"1014";"987";"0";""
Cosio Valtellino;10/7/1999;"21,6";"18";"26,3";"16,4";"72";"10";"6";"21";"0";"1012";"985";"0,5";"pioggia "
Cosio Valtellino;11/7/1999;"21,3";"16,9";"26,4";"15,7";"70";"11";"5";"15";"0";"1013";"986";"6,1";"pioggia temporale "
Cosio Valtellino;12/7/1999;"21,9";"17,8";"27,7";"16,9";"73";"7";"4";"9";"0";"1014";"986";"14,2";"pioggia "
Cosio Valtellino;13/7/1999;"23,7";"18,8";"29,7";"17,3";"67";"6";"6";"15";"0";"1010";"983";"0";"pioggia temporale "
Cosio Valtellino;14/7/1999;"25,2";"18";"31,7";"16,1";"57";"11";"10";"28";"0";"1005";"979";"19,1";""
Cosio Valtellino;15/7/1999;"26,4";"17,9";"29,9";"16,7";"55";"9";"6";"13";"0";"1010";"983";"0";""
Cosio Valtellino;16/7/1999;"24,3";"20,2";"29";"16,8";"63";"10";"6";"15";"0";"1014";"987";"0";""
Cosio Valtellino;17/7/1999;"24,6";"19,3";"29,4";"16,4";"60";"11";"6";"11";"0";"1018";"991";"0";""
Cosio Valtellino;18/7/1999;"25,2";"19";"29,7";"16,5";"59";"11";"7";"9";"0";"0";"0";"0";""
Cosio Valtellino;19/7/1999;"25,9";"19,6";"31,1";"17,3";"59";"11";"7";"11";"0";"1016";"990";"0";""
Cosio Valtellino;20/7/1999;"27,7";"20,6";"32,2";"17,2";"53";"10";"6";"15";"0";"1015";"989";"0";""
Cosio Valtellino;21/7/1999;"26";"20,9";"31,8";"18,4";"63";"9";"5";"9";"0";"1014";"987";"0";""
Cosio Valtellino;22/7/1999;"23,2";"18";"30,1";"19,2";"78";"6";"5";"18";"50";"0";"0";"15";"pioggia temporale "
Cosio Valtellino;23/7/1999;"21,8";"14,9";"27,6";"11,8";"53";"11";"7";"11";"0";"1012";"985";"0";""
Cosio Valtellino;24/7/1999;"21,9";"15,4";"27";"12,2";"54";"15";"6";"13";"0";"1016";"989";"0";""
Cosio Valtellino;25/7/1999;"22,8";"17";"28";"14,3";"59";"11";"8";"15";"0";"1015";"988";"0";""
Cosio Valtellino;26/7/1999;"24,7";"17,6";"30,4";"16,7";"61";"10";"5";"15";"0";"1013";"986";"0";""
Cosio Valtellino;27/7/1999;"26,4";"20,4";"32";"17,7";"59";"9";"7";"13";"0";"1014";"987";"0";""
Cosio Valtellino;28/7/1999;"20,2";"17";"24";"17,3";"83";"8";"8";"21";"0";"0";"0";"0";"pioggia temporale "
Cosio Valtellino;29/7/1999;"21,8";"16,9";"27";"15,6";"68";"10";"4";"17";"0";"0";"0";"0";""
Cosio Valtellino;30/7/1999;"25,2";"21";"28,3";"16,2";"57";"9";"8";"11";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;31/7/1999;"22,4";"18,6";"27,4";"14,6";"61";"11";"6";"11";"0";"1013";"986";"0";""
