LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/2/1999;"-1,2";"-6,2";"5";"-11,9";"44";"11";"4";"9";"0";"1030";"1000";"0";""
Cosio Valtellino;2/2/1999;"2";"-4,2";"10,6";"-9";"44";"10";"4";"8";"0";"1029";"999";"0";""
Cosio Valtellino;3/2/1999;"3,6";"-2";"10";"-5,3";"52";"10";"4";"9";"0";"1032";"1003";"0";""
Cosio Valtellino;4/2/1999;"5,6";"-0,5";"12,2";"-1,6";"60";"8";"6";"11";"0";"1024";"996";"0";""
Cosio Valtellino;5/2/1999;"11,4";"0,4";"19";"0";"0";"9";"21";"39";"59";"0";"0";"0";""
Cosio Valtellino;6/2/1999;"8,7";"5";"12,4";"-5,8";"35";"14";"17";"31";"42";"1006";"978";"0";""
Cosio Valtellino;7/2/1999;"5,8";"-1,7";"13";"-5,8";"43";"14";"7";"21";"39";"1000";"972";"0";""
Cosio Valtellino;8/2/1999;"4,2";"2";"7";"-13,8";"25";"15";"16";"39";"48";"1004";"976";"0";""
Cosio Valtellino;9/2/1999;"2,1";"-0,8";"5";"-3,2";"68";"10";"5";"21";"0";"1000";"971";"0";"neve "
Cosio Valtellino;10/2/1999;"0,6";"-1,5";"3,3";"-1,6";"85";"5";"3";"9";"0";"998";"969";"0";""
Cosio Valtellino;11/2/1999;"1";"-3,6";"7,1";"-7,2";"54";"11";"6";"18";"31";"1006";"977";"0";""
Cosio Valtellino;12/2/1999;"-0,3";"-5,1";"5,6";"-15,9";"30";"14";"4";"9";"0";"1014";"985";"0";""
Cosio Valtellino;13/2/1999;"-0,3";"-6,5";"5,7";"-14,6";"33";"15";"5";"9";"0";"1021";"991";"0";""
Cosio Valtellino;14/2/1999;"-0,8";"-4,8";"5,1";"-8,3";"57";"10";"7";"17";"0";"1024";"995";"0";""
Cosio Valtellino;15/2/1999;"-0,2";"-5,4";"5,5";"-6,7";"61";"5";"5";"13";"0";"1027";"997";"0";""
Cosio Valtellino;16/2/1999;"1,7";"-5,2";"7,9";"-5,1";"61";"5";"9";"29";"0";"1021";"991";"0";""
Cosio Valtellino;17/2/1999;"4,8";"-2,7";"12,4";"-4,2";"52";"8";"14";"42";"61";"1009";"980";"0";""
Cosio Valtellino;18/2/1999;"5,4";"-0,1";"11,2";"-4,6";"48";"8";"6";"13";"0";"1014";"985";"0";""
Cosio Valtellino;19/2/1999;"4,7";"-1";"11";"-2,7";"59";"4";"5";"11";"0";"1022";"993";"0";""
Cosio Valtellino;20/2/1999;"5,9";"1,2";"10,4";"1,1";"71";"3";"3";"8";"0";"1018";"990";"0";""
Cosio Valtellino;21/2/1999;"7,3";"2,9";"12,6";"3,1";"75";"3";"4";"24";"0";"1012";"984";"0";""
Cosio Valtellino;22/2/1999;"6,3";"3";"12,3";"0,3";"65";"7";"17";"50";"87";"998";"0";"0";"nebbia "
Cosio Valtellino;23/2/1999;"5,7";"2,6";"9,4";"-8,9";"34";"13";"22";"41";"68";"1007";"979";"0";""
Cosio Valtellino;24/2/1999;"5,6";"-1";"14,2";"-10,2";"31";"14";"9";"22";"0";"1011";"982";"0";""
Cosio Valtellino;25/2/1999;"6,3";"-0,6";"13,8";"-7,9";"35";"14";"7";"17";"0";"1016";"988";"0";""
Cosio Valtellino;26/2/1999;"6,7";"0,6";"14,1";"-4,3";"45";"13";"6";"9";"0";"1022";"993";"0";""
Cosio Valtellino;27/2/1999;"7,3";"0,6";"14,4";"-2,7";"49";"6";"6";"11";"0";"1021";"993";"0";""
Cosio Valtellino;28/2/1999;"7,2";"1";"13,7";"-1,1";"55";"4";"5";"9";"0";"1023";"995";"0";""
