LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Botrugno;1/3/1993;"11,6";"10";"14";"9,6";"88";"8";"25";"39";"0";"0";"0";"0";"pioggia temporale "
Botrugno;2/3/1993;"11,6";"8";"15";"9,7";"88";"11";"20";"41";"0";"0";"0";"0";"pioggia "
Botrugno;3/3/1993;"10,2";"7";"13";"8,2";"87";"11";"14";"37";"0";"0";"0";"0";"pioggia temporale "
Botrugno;4/3/1993;"7,9";"5";"11";"5,6";"85";"11";"11";"18";"0";"0";"0";"0";"pioggia "
Botrugno;5/3/1993;"4,3";"2";"6";"3,4";"94";"12";"21";"37";"0";"0";"0";"0";"pioggia neve "
Botrugno;6/3/1993;"3,4";"1";"6";"1,7";"89";"6";"23";"35";"0";"0";"0";"0";"pioggia neve "
Botrugno;7/3/1993;"4,6";"1,2";"8";"1,2";"79";"16";"23";"37";"55";"0";"0";"0";""
Botrugno;8/3/1993;"6,2";"4,4";"8";"-0,3";"63";"11";"23";"29";"46";"0";"0";"0";""
Botrugno;9/3/1993;"6,2";"1";"9";"1,1";"70";"11";"18";"29";"0";"0";"0";"0";""
Botrugno;10/3/1993;"5,2";"-0,6";"11";"1,6";"78";"10";"8";"18";"0";"0";"0";"0";""
Botrugno;11/3/1993;"6,5";"-1";"13";"4,1";"85";"6";"5";"13";"0";"0";"0";"0";""
Botrugno;12/3/1993;"6,9";"1";"15";"5,1";"88";"7";"4";"11";"0";"0";"0";"0";""
Botrugno;13/3/1993;"8,4";"1";"16";"4,7";"77";"7";"5";"9";"0";"0";"0";"0";""
Botrugno;14/3/1993;"8,1";"1";"15";"4,4";"77";"7";"5";"15";"0";"0";"0";"0";""
Botrugno;15/3/1993;"7,3";"1";"15";"6,1";"92";"5";"5";"15";"0";"0";"0";"0";"nebbia "
Botrugno;16/3/1993;"8,2";"1";"15";"5,7";"84";"5";"10";"26";"0";"0";"0";"0";""
Botrugno;17/3/1993;"9,5";"4";"15";"7,7";"89";"5";"17";"31";"0";"0";"0";"0";"nebbia "
Botrugno;18/3/1993;"11,7";"6";"18";"8,3";"80";"6";"12";"24";"0";"0";"0";"0";""
Botrugno;19/3/1993;"10,6";"5";"20";"8,2";"85";"7";"3";"11";"0";"0";"0";"0";""
Botrugno;20/3/1993;"12,9";"7";"19";"9,4";"79";"7";"7";"18";"0";"0";"0";"0";"nebbia "
Botrugno;21/3/1993;"10,1";"3";"21";"6,4";"78";"6";"5";"18";"0";"0";"0";"0";""
Botrugno;22/3/1993;"15";"13";"17";"13,1";"88";"9";"15";"22";"0";"0";"0";"0";""
Botrugno;23/3/1993;"14,2";"11";"19";"13";"92";"8";"6";"13";"0";"0";"0";"0";""
Botrugno;24/3/1993;"15,1";"12";"20";"13,6";"91";"6";"7";"17";"0";"0";"0";"0";""
Botrugno;25/3/1993;"15,7";"14";"19";"13,9";"89";"7";"16";"26";"0";"0";"0";"0";"pioggia "
Botrugno;26/3/1993;"10,9";"3";"15";"9,6";"92";"5";"12";"22";"0";"0";"0";"0";"pioggia "
Botrugno;27/3/1993;"7,1";"4";"9";"5,6";"90";"7";"22";"33";"0";"0";"0";"0";"pioggia "
Botrugno;28/3/1993;"6";"3";"10";"3,7";"85";"11";"18";"37";"52";"0";"0";"0";""
Botrugno;29/3/1993;"7,1";"1";"13";"5,5";"90";"10";"12";"28";"0";"0";"0";"0";"pioggia temporale "
Botrugno;30/3/1993;"7,4";"4";"11";"5,4";"87";"10";"9";"24";"0";"0";"0";"0";"pioggia "
Botrugno;31/3/1993;"5,7";"1";"11";"2,9";"82";"11";"12";"29";"0";"0";"0";"0";"pioggia "
