LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/4/1987;"9,3";"2";"14";"1,1";"56";"11";"13";"26";"0";"0";"0";"0";""
Selegas;2/4/1987;"10,7";"2";"16";"5,4";"70";"8";"8";"17";"0";"0";"0";"0";""
Selegas;3/4/1987;"16,6";"12";"21";"10,6";"68";"11";"28";"45";"0";"0";"0";"0";""
Selegas;4/4/1987;"18,6";"15";"23";"12,4";"67";"11";"22";"37";"0";"0";"0";"0";""
Selegas;5/4/1987;"16,1";"7";"23";"7,4";"56";"12";"7";"22";"0";"0";"0";"0";""
Selegas;6/4/1987;"17,2";"6";"24";"9,4";"60";"11";"5";"18";"0";"0";"0";"0";""
Selegas;7/4/1987;"17,7";"9";"24";"10,4";"62";"11";"11";"24";"0";"0";"0";"0";""
Selegas;8/4/1987;"18,3";"12";"26";"14,1";"76";"11";"9";"21";"0";"0";"0";"0";""
Selegas;9/4/1987;"20,9";"13";"24";"16,5";"76";"10";"13";"26";"0";"0";"0";"0";"pioggia temporale "
Selegas;10/4/1987;"16,8";"13";"19";"9,5";"62";"11";"24";"35";"55";"0";"0";"0";""
Selegas;11/4/1987;"14,8";"12";"16";"8,5";"66";"11";"26";"34";"0";"0";"0";"0";""
Selegas;12/4/1987;"16,2";"12";"19";"10,6";"69";"11";"26";"35";"47";"0";"0";"0";""
Selegas;13/4/1987;"13,1";"11";"16";"9,1";"77";"11";"30";"45";"55";"0";"0";"0";"pioggia "
Selegas;14/4/1987;"13,6";"11";"15";"9,7";"77";"11";"20";"28";"0";"0";"0";"0";"pioggia "
Selegas;15/4/1987;"13,5";"4";"19";"6,7";"63";"7";"10";"28";"0";"0";"0";"0";""
Selegas;16/4/1987;"14,6";"4";"20";"5";"52";"8";"16";"35";"0";"0";"0";"0";""
Selegas;17/4/1987;"15";"4";"21";"5";"51";"8";"9";"18";"0";"0";"0";"0";""
Selegas;18/4/1987;"16,6";"5";"22";"6,7";"52";"8";"8";"21";"0";"0";"0";"0";""
Selegas;19/4/1987;"16,4";"5";"25";"5,2";"47";"9";"8";"22";"0";"0";"0";"0";""
Selegas;20/4/1987;"18,8";"6";"27";"5,3";"41";"10";"9";"22";"0";"0";"0";"0";""
Selegas;21/4/1987;"18,3";"11";"23";"11,1";"63";"10";"21";"34";"0";"0";"0";"0";""
Selegas;22/4/1987;"16,2";"10";"22";"10,4";"68";"11";"12";"28";"0";"0";"0";"0";""
Selegas;23/4/1987;"17,1";"8";"21";"5,7";"47";"10";"16";"32";"0";"0";"0";"0";""
Selegas;24/4/1987;"15,3";"6";"21";"6,6";"56";"11";"16";"37";"0";"0";"0";"0";""
Selegas;25/4/1987;"17,9";"14";"20";"15,3";"85";"9";"22";"29";"0";"0";"0";"0";""
Selegas;26/4/1987;"18,6";"13";"22";"14,1";"75";"8";"14";"24";"0";"0";"0";"0";""
Selegas;27/4/1987;"19,4";"9";"26";"10,3";"56";"8";"8";"28";"0";"0";"0";"0";"nebbia "
Selegas;28/4/1987;"17,7";"10";"23";"10,7";"64";"10";"14";"29";"0";"0";"0";"0";""
Selegas;29/4/1987;"15,6";"6";"21";"4,7";"48";"11";"15";"29";"0";"0";"0";"0";""
Selegas;30/4/1987;"16";"8";"19";"9,7";"66";"11";"19";"29";"0";"0";"0";"0";""
