LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porto Corsini;1/6/1996;"20,3";"13";"28";"15,6";"74";"10";"9";"22";"0";"0";"0";"0";""
Porto Corsini;2/6/1996;"21,5";"13";"28";"15,2";"67";"10";"12";"28";"0";"0";"0";"0";""
Porto Corsini;3/6/1996;"19,7";"14";"29";"14,6";"72";"11";"11";"17";"0";"0";"0";"0";""
Porto Corsini;4/6/1996;"17,5";"15";"22";"16,4";"93";"9";"8";"21";"0";"0";"0";"0";""
Porto Corsini;5/6/1996;"22,8";"18";"27";"18,8";"78";"10";"12";"21";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;6/6/1996;"23,1";"16";"30";"18";"73";"10";"11";"18";"0";"0";"0";"0";""
Porto Corsini;7/6/1996;"24,4";"17";"30";"19,3";"73";"7";"10";"21";"0";"0";"0";"0";""
Porto Corsini;8/6/1996;"25,6";"18";"32";"21,5";"78";"8";"8";"17";"0";"0";"0";"0";""
Porto Corsini;9/6/1996;"25,7";"19";"34";"20,4";"73";"8";"9";"18";"0";"0";"0";"0";""
Porto Corsini;10/6/1996;"26,9";"20";"34";"20,6";"68";"10";"11";"18";"0";"0";"0";"0";""
Porto Corsini;11/6/1996;"27,1";"18";"35";"18,5";"59";"10";"12";"18";"0";"0";"0";"0";""
Porto Corsini;12/6/1996;"26,9";"19";"34";"21,4";"72";"9";"12";"22";"0";"0";"0";"0";""
Porto Corsini;13/6/1996;"25";"20";"31";"20,6";"77";"9";"11";"15";"0";"0";"0";"0";""
Porto Corsini;14/6/1996;;;;;;;;;;;;;
Porto Corsini;15/6/1996;"21,3";"13";"24";"11,7";"54";"10";"14";"24";"0";"0";"0";"0";""
Porto Corsini;16/6/1996;"15,6";"12";"23";"12,4";"81";"10";"8";"15";"0";"0";"0";"0";""
Porto Corsini;17/6/1996;"20,7";"12";"26";"12,7";"60";"11";"10";"21";"0";"0";"0";"0";""
Porto Corsini;18/6/1996;"26,9";"23";"29";"14,6";"47";"11";"19";"24";"0";"0";"0";"0";""
Porto Corsini;19/6/1996;"27,2";"26";"28";"19";"61";"11";"24";"28";"0";"0";"0";"0";""
Porto Corsini;20/6/1996;"28,2";"26";"30";"19,3";"59";"11";"18";"24";"0";"0";"0";"0";""
Porto Corsini;21/6/1996;"26,9";"22";"31";"18,2";"59";"11";"14";"22";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;22/6/1996;"21";"14";"24";"14,8";"68";"11";"17";"26";"42";"0";"0";"0";"pioggia temporale "
Porto Corsini;23/6/1996;"13";"10";"17";"10,8";"86";"11";"20";"41";"0";"0";"0";"0";"pioggia "
Porto Corsini;24/6/1996;"16,8";"11";"21";"13,2";"79";"11";"12";"18";"0";"0";"0";"0";"pioggia "
Porto Corsini;25/6/1996;"15";"13";"18";"14,1";"94";"7";"13";"22";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;26/6/1996;"15,6";"13";"19";"12,9";"84";"10";"18";"22";"0";"0";"0";"0";"temporale "
Porto Corsini;27/6/1996;"17,7";"13";"25";"11,8";"68";"11";"13";"22";"0";"0";"0";"0";""
Porto Corsini;28/6/1996;"19,8";"12";"28";"12,1";"61";"11";"14";"24";"0";"0";"0";"0";""
Porto Corsini;29/6/1996;"25,3";"17";"30";"15,1";"53";"11";"14";"26";"0";"0";"0";"0";""
Porto Corsini;30/6/1996;"21,7";"18";"27";"17,1";"75";"11";"13";"29";"0";"0";"0";"0";""
