LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/9/2005;"23,9";"17,1";"29";"15,4";"59";"8";"6";"13";"0";"0";"0";"0";""
San Mauro a Mare;2/9/2005;"24,4";"17,4";"30,9";"15,2";"57";"8";"3";"8";"0";"0";"0";"0";""
San Mauro a Mare;3/9/2005;"22,2";"18,5";"28,6";"16,3";"69";"7";"6";"18";"0";"0";"0";"0";"temporale "
San Mauro a Mare;4/9/2005;"21,9";"17,9";"26,5";"14,7";"64";"8";"7";"17";"0";"0";"0";"0,5";""
San Mauro a Mare;5/9/2005;"20,1";"14,2";"25,6";"10,6";"54";"11";"5";"13";"0";"0";"0";"0";""
San Mauro a Mare;6/9/2005;"20,4";"13,2";"25,8";"12,1";"59";"11";"7";"18";"0";"0";"0";"0";""
San Mauro a Mare;7/9/2005;"21,3";"13,6";"26,3";"13,5";"61";"8";"6";"17";"0";"0";"0";"0";"temporale "
San Mauro a Mare;8/9/2005;"21,8";"15,3";"26,3";"15,3";"67";"6";"5";"17";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;9/9/2005;"20,3";"18";"23,7";"15";"72";"9";"5";"13";"0";"0";"0";"13";"pioggia temporale "
San Mauro a Mare;10/9/2005;"21,4";"16,4";"26,3";"13,3";"60";"11";"6";"11";"0";"0";"0";"0";""
San Mauro a Mare;11/9/2005;"21,8";"15,8";"28";"12,9";"57";"11";"7";"18";"0";"0";"0";"3,1";"pioggia temporale "
San Mauro a Mare;12/9/2005;"20,7";"14,7";"26,5";"11,9";"57";"11";"7";"18";"0";"0";"0";"0";""
San Mauro a Mare;13/9/2005;"19,9";"12,5";"26,3";"12,1";"61";"10";"4";"9";"0";"0";"0";"0";""
San Mauro a Mare;14/9/2005;"21";"15";"26,9";"12";"56";"10";"5";"11";"0";"0";"0";"0";""
San Mauro a Mare;15/9/2005;"21,7";"14,6";"27,6";"11,4";"52";"10";"5";"17";"0";"0";"0";"0";""
San Mauro a Mare;16/9/2005;"22,2";"13,9";"28,4";"11,7";"51";"11";"7";"26";"0";"0";"0";"0";""
San Mauro a Mare;17/9/2005;"22,2";"17";"26,7";"11,9";"52";"11";"7";"15";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;18/9/2005;"14,8";"12,8";"17,4";"9,8";"72";"4";"15";"35";"50";"0";"0";"95";"pioggia "
San Mauro a Mare;19/9/2005;"14,4";"12";"16,3";"9,3";"71";"10";"9";"15";"0";"0";"0";"1";""
San Mauro a Mare;20/9/2005;"16,4";"14,6";"18,7";"10,7";"69";"11";"8";"13";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;21/9/2005;"16,1";"14";"19,4";"10,7";"70";"11";"4";"9";"0";"0";"0";"1";"pioggia "
San Mauro a Mare;22/9/2005;"16,8";"12,3";"20,6";"10,1";"65";"10";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;23/9/2005;"17,7";"12,9";"22,5";"10,9";"64";"10";"6";"13";"0";"0";"0";"0";""
San Mauro a Mare;24/9/2005;"17,6";"11,2";"22,9";"10,2";"62";"9";"3";"9";"0";"0";"0";"0";""
San Mauro a Mare;25/9/2005;"17,8";"11,5";"23,6";"10,3";"61";"8";"3";"11";"0";"0";"0";"0";""
San Mauro a Mare;26/9/2005;"18,3";"11,8";"24,6";"10,1";"59";"9";"3";"8";"0";"0";"0";"0";""
San Mauro a Mare;27/9/2005;"19";"10,7";"25,4";"10,6";"58";"9";"3";"8";"0";"0";"0";"0";""
San Mauro a Mare;28/9/2005;"20,6";"15,9";"26,3";"12,7";"61";"10";"2";"8";"0";"0";"0";"0";""
San Mauro a Mare;29/9/2005;"19,1";"13,4";"23,5";"11";"59";"11";"8";"17";"0";"0";"0";"0";""
San Mauro a Mare;30/9/2005;"16,7";"10,8";"20,7";"8,1";"57";"9";"6";"26";"0";"0";"0";"14,5";"pioggia "
