LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/6/2005;"20,1";"15";"24,2";"10,7";"55";"11";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;2/6/2005;"19,9";"12,5";"24,7";"10,4";"54";"10";"5";"11";"0";"0";"0";"0";""
San Mauro a Mare;3/6/2005;"20,1";"11,7";"26,2";"10";"52";"11";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;4/6/2005;"23,8";"14,6";"30";"12,4";"49";"11";"5";"11";"0";"0";"0";"0";""
San Mauro a Mare;5/6/2005;"22,1";"17,6";"26,9";"15,2";"65";"9";"5";"11";"0";"0";"0";"5,1";"pioggia "
San Mauro a Mare;6/6/2005;"18,8";"15";"23";"10,6";"59";"11";"4";"11";"0";"0";"0";"6,1";""
San Mauro a Mare;7/6/2005;"19,4";"11,4";"25,6";"8,8";"50";"10";"8";"28";"47";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;8/6/2005;"16";"8,1";"20,4";"5";"48";"11";"5";"11";"0";"0";"0";"6,1";""
San Mauro a Mare;9/6/2005;"15,1";"9,9";"19,7";"2,7";"43";"11";"6";"21";"0";"0";"0";"0";""
San Mauro a Mare;10/6/2005;"16,9";"7,1";"22,8";"4,6";"44";"11";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;11/6/2005;"19,8";"10,7";"24,1";"5";"38";"11";"13";"18";"0";"0";"0";"0";""
San Mauro a Mare;12/6/2005;"20,8";"16";"24,8";"9,4";"48";"11";"9";"18";"0";"0";"0";"0";""
San Mauro a Mare;13/6/2005;"21,2";"12,9";"25,4";"10,3";"50";"10";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;14/6/2005;"17,9";"13,6";"21";"13,3";"74";"9";"2";"8";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;15/6/2005;"20";"13,4";"24";"13,1";"64";"7";"3";"8";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;16/6/2005;"22,9";"15,7";"28,2";"14";"57";"8";"3";"8";"0";"0";"0";"0";""
San Mauro a Mare;17/6/2005;"23,6";"15,3";"28,8";"11,9";"48";"10";"4";"9";"0";"0";"0";"0";""
San Mauro a Mare;18/6/2005;"25";"15,7";"31,4";"11,7";"43";"10";"4";"9";"0";"0";"0";"0";""
San Mauro a Mare;19/6/2005;"23,9";"18";"28";"13,1";"51";"11";"8";"15";"0";"0";"0";"0";""
San Mauro a Mare;20/6/2005;"23,7";"15,3";"27,2";"10";"42";"10";"8";"15";"0";"0";"0";"0";""
San Mauro a Mare;21/6/2005;"24,9";"13,4";"29,9";"9,7";"38";"10";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;22/6/2005;"26,8";"15,7";"32,2";"12,9";"42";"10";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;23/6/2005;"28,4";"19";"33";"16,7";"49";"10";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;24/6/2005;"27,5";"20";"32";"15,7";"49";"10";"5";"13";"0";"0";"0";"0";""
San Mauro a Mare;25/6/2005;"28,8";"18,4";"34";"13,6";"39";"10";"5";"11";"0";"0";"0";"0";""
San Mauro a Mare;26/6/2005;"27,7";"19,1";"33,3";"15,9";"49";"10";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;27/6/2005;"27,6";"19,4";"32,6";"17,3";"53";"9";"5";"13";"0";"0";"0";"0";""
San Mauro a Mare;28/6/2005;"27,8";"21,4";"34,5";"17,7";"54";"10";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;29/6/2005;"29,9";"20,1";"34,6";"15,1";"41";"10";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;30/6/2005;"26,7";"20";"31,5";"14,8";"48";"11";"7";"17";"0";"0";"0";"0";""
