LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna Borgo Panigale;1/12/1977;"1,1";"-1";"2";"-1,1";"85";"4";"6";"15";"0";"1011";"0";"1";"pioggia "
Bologna Borgo Panigale;2/12/1977;"1,7";"-1";"5";"-1,3";"80";"4";"7";"15";"0";"1015";"0";"2";""
Bologna Borgo Panigale;3/12/1977;"-1,1";"-4";"4";"-4,7";"76";"12";"4";"15";"0";"1026";"0";"0";""
Bologna Borgo Panigale;4/12/1977;"-0,2";"-4";"5";"-2,9";"82";"7";"8";"61";"0";"1030";"0";"0";"nebbia "
Bologna Borgo Panigale;5/12/1977;"-5,2";"-11";"-1";"-6,9";"88";"4";"3";"13";"0";"1023";"0";"0";"nebbia "
Bologna Borgo Panigale;6/12/1977;"-3,4";"-8";"2";"-4,4";"93";"1";"7";"24";"0";"1011";"0";"7,1";"pioggia neve nebbia "
Bologna Borgo Panigale;7/12/1977;"-2";"-5";"5";"-3,4";"90";"3";"5";"15";"0";"1013";"0";"0";"nebbia "
Bologna Borgo Panigale;8/12/1977;"0,8";"-1";"7";"-0,6";"90";"1";"1";"5";"0";"1015";"0";"0";"pioggia nebbia "
Bologna Borgo Panigale;9/12/1977;"3,2";"1";"4";"1,7";"90";"1";"7";"13";"0";"1009";"0";"3,3";"pioggia nebbia "
Bologna Borgo Panigale;10/12/1977;"4,8";"3";"7";"2,7";"86";"3";"4";"13";"0";"0";"0";"1";"pioggia nebbia "
Bologna Borgo Panigale;11/12/1977;"4,6";"2";"8";"2,2";"84";"4";"2";"13";"0";"1026";"0";"0";""
Bologna Borgo Panigale;12/12/1977;"2,3";"1";"5";"0,7";"89";"5";"3";"17";"0";"1032";"0";"0";"pioggia "
Bologna Borgo Panigale;13/12/1977;"2,6";"1";"4";"0,7";"87";"5";"2";"9";"0";"1031";"0";"0";""
Bologna Borgo Panigale;14/12/1977;"3,8";"1";"8";"1,2";"83";"5";"7";"15";"0";"1032";"0";"0";""
Bologna Borgo Panigale;15/12/1977;"3,4";"1";"8";"0,2";"79";"8";"7";"17";"0";"1031";"0";"0";""
Bologna Borgo Panigale;16/12/1977;"0,9";"-2";"5";"-1,1";"86";"4";"3";"7";"0";"1035";"0";"0";"nebbia "
Bologna Borgo Panigale;17/12/1977;"-0,2";"-4";"5";"-1,7";"90";"3";"4";"11";"0";"1033";"0";"0";"nebbia "
Bologna Borgo Panigale;18/12/1977;"-3,4";"-6";"-0,8";"-3,9";"96";"0";"4";"9";"0";"1030";"0";"0";"nebbia "
Bologna Borgo Panigale;19/12/1977;"-3,3";"-9";"6";"-5,3";"86";"2";"2";"9";"0";"1026";"0";"0";"nebbia "
Bologna Borgo Panigale;20/12/1977;"-1,3";"-9";"7";"-6,1";"70";"5";"2";"9";"0";"1027";"0";"0";"nebbia "
Bologna Borgo Panigale;21/12/1977;"0,3";"-3";"6";"-3,9";"73";"6";"3";"9";"0";"1027";"0";"0";""
Bologna Borgo Panigale;22/12/1977;"1,3";"-1";"4";"-1,6";"81";"3";"0";"4";"0";"1030";"0";"0";"nebbia "
Bologna Borgo Panigale;23/12/1977;"2,5";"-1";"6";"-0,3";"82";"1";"0";"0";"0";"1033";"0";"0";"nebbia "
Bologna Borgo Panigale;24/12/1977;"3,3";"-1";"8";"0,1";"79";"2";"0";"7";"0";"1032";"0";"0";""
Bologna Borgo Panigale;25/12/1977;"3,8";"-1";"9";"1,6";"86";"2";"5";"18";"0";"1020";"0";"0";""
Bologna Borgo Panigale;26/12/1977;"2,8";"-1";"10";"-1,6";"73";"9";"7";"15";"0";"1024";"0";"0";"nebbia "
Bologna Borgo Panigale;27/12/1977;"-0,8";"-7";"4";"-2,2";"90";"1";"0";"5";"0";"1018";"0";"0";"neve nebbia "
Bologna Borgo Panigale;28/12/1977;"3,5";"2";"5";"1,7";"88";"2";"4";"13";"0";"1009";"0";"1";"pioggia nebbia "
Bologna Borgo Panigale;29/12/1977;"4,2";"1";"8";"1,6";"83";"3";"3";"9";"0";"1017";"0";"0";""
Bologna Borgo Panigale;30/12/1977;"-1,7";"-4";"3";"-3,3";"89";"0";"2";"11";"0";"1010";"0";"0";"nebbia "
Bologna Borgo Panigale;31/12/1977;"2,2";"-5";"10";"-5,9";"55";"8";"9";"26";"0";"1009";"0";"0";"nebbia "
