LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Assemini;1/6/2005;"21,7";"15,8";"29";"14,7";"64";"12";"9";"28";"0";"0";"0";"0";"pioggia "
Assemini;2/6/2005;"23,9";"19,8";"28";"16,8";"65";"11";"14";"26";"0";"0";"0";"0";"pioggia "
Assemini;3/6/2005;"24,3";"19";"31,6";"16,8";"63";"11";"13";"26";"0";"0";"0";"0";""
Assemini;4/6/2005;"24,3";"18";"30,2";"18,8";"71";"11";"11";"24";"0";"0";"0";"0";""
Assemini;5/6/2005;"24,7";"19";"30,6";"15,3";"56";"10";"22";"39";"0";"0";"0";"0";""
Assemini;6/6/2005;"23,6";"17";"30";"13,9";"55";"11";"22";"35";"47";"0";"0";"0";""
Assemini;7/6/2005;"23,9";"17";"30,6";"15,1";"58";"11";"10";"26";"0";"0";"0";"0";""
Assemini;8/6/2005;"23,4";"18";"28,4";"14,1";"56";"11";"15";"26";"0";"0";"0";"0";""
Assemini;9/6/2005;"19,7";"17";"25,2";"11,9";"61";"11";"9";"21";"0";"0";"0";"7,9";"pioggia "
Assemini;10/6/2005;"19,7";"14";"25,2";"11,8";"60";"12";"13";"34";"0";"0";"0";"0";""
Assemini;11/6/2005;"19,8";"12";"25";"12,2";"62";"11";"18";"37";"0";"0";"0";"0";""
Assemini;12/6/2005;"21,4";"14";"25,4";"17,2";"77";"12";"25";"44";"0";"0";"0";"0";""
Assemini;13/6/2005;"23,6";"19";"28,2";"19,2";"76";"11";"20";"35";"0";"0";"0";"2";"pioggia temporale "
Assemini;14/6/2005;"24,4";"20";"30,4";"18,2";"68";"9";"10";"21";"0";"0";"0";"0";"pioggia temporale "
Assemini;15/6/2005;"24,2";"19";"29,2";"15,1";"57";"11";"20";"37";"0";"0";"0";"0";""
Assemini;16/6/2005;"23";"18";"31,2";"16,4";"66";"11";"12";"31";"0";"0";"0";"6,1";"pioggia temporale "
Assemini;17/6/2005;"24,1";"17,6";"30";"15,8";"60";"9";"11";"29";"0";"0";"0";"0";""
Assemini;18/6/2005;"24,9";"18";"32";"15,4";"56";"11";"10";"26";"0";"0";"0";"0";"pioggia temporale "
Assemini;19/6/2005;"26,6";"20";"33";"14,3";"47";"8";"14";"26";"0";"0";"0";"0";"nebbia "
Assemini;20/6/2005;"27,9";"20";"36";"15,8";"48";"11";"10";"22";"0";"0";"0";"0";""
Assemini;21/6/2005;"27,4";"20";"33,8";"16,1";"50";"11";"9";"21";"0";"0";"0";"0";""
Assemini;22/6/2005;"26,9";"21";"34";"17";"55";"8";"11";"26";"0";"0";"0";"0";"nebbia "
Assemini;23/6/2005;"26,4";"20";"31,6";"18,6";"62";"10";"12";"28";"0";"0";"0";"0";""
Assemini;24/6/2005;"27,6";"19,8";"34";"14,7";"45";"10";"13";"26";"0";"0";"0";"0";""
Assemini;25/6/2005;"26,8";"19";"32,4";"14,7";"47";"10";"18";"37";"0";"0";"0";"0";""
Assemini;26/6/2005;"27,1";"19";"33,2";"15,9";"50";"11";"14";"34";"0";"0";"0";"0";""
Assemini;27/6/2005;"28,5";"18";"36,8";"15,2";"44";"10";"10";"29";"0";"0";"0";"0";""
Assemini;28/6/2005;"28,6";"21";"36,2";"16,5";"48";"11";"8";"24";"0";"0";"0";"0";""
Assemini;29/6/2005;"30,5";"21";"38";"15,4";"40";"10";"10";"28";"0";"0";"0";"0";""
Assemini;30/6/2005;"30,2";"25";"37";"19,2";"52";"10";"20";"31";"0";"0";"0";"0";""
