LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Vidracco;1/6/1973;"19,4";"16";"23";"17,1";"87";"5";"3";"13";"0";"0";"0";"4,1";"pioggia temporale "
Vidracco;2/6/1973;"17,7";"13";"23";"15,5";"87";"6";"2";"9";"0";"0";"0";"0,3";"pioggia "
Vidracco;3/6/1973;"18,8";"15";"24";"14,4";"76";"9";"3";"18";"0";"0";"0";"0";"temporale "
Vidracco;4/6/1973;"20,7";"15";"25";"14,6";"68";"9";"2";"24";"0";"0";"0";"0";""
Vidracco;5/6/1973;"16,8";"15";"19";"15,1";"90";"6";"13";"24";"0";"0";"0";"39,1";"pioggia temporale "
Vidracco;6/6/1973;"16,8";"15";"20";"15,7";"93";"6";"4";"18";"0";"0";"0";"25,9";"pioggia temporale "
Vidracco;7/6/1973;"18,1";"14";"23";"14,6";"80";"6";"4";"18";"37";"0";"0";"2";"pioggia temporale nebbia "
Vidracco;8/6/1973;"13,1";"12";"14";"12,1";"94";"7";"3";"22";"0";"0";"0";"23,9";"pioggia temporale "
Vidracco;9/6/1973;"18,7";"10";"26";"10,6";"59";"10";"4";"15";"0";"0";"0";"1";"pioggia nebbia "
Vidracco;10/6/1973;"20,8";"13";"27";"12,7";"60";"11";"2";"9";"0";"0";"0";"0";""
Vidracco;11/6/1973;"22,2";"14";"28";"16,5";"70";"7";"1";"9";"0";"0";"0";"0";""
Vidracco;12/6/1973;"22,9";"16";"27";"16,9";"69";"6";"2";"11";"0";"0";"0";"0";""
Vidracco;13/6/1973;"21,7";"16";"27";"14,3";"63";"9";"5";"22";"0";"0";"0";"4,1";"pioggia temporale "
Vidracco;14/6/1973;"22,9";"16";"30";"13,3";"55";"10";"1";"13";"0";"0";"0";"0";""
Vidracco;15/6/1973;"23,1";"17";"28";"17,5";"71";"8";"2";"9";"0";"1020";"0";"0";""
Vidracco;16/6/1973;"22";"18";"26";"17,2";"74";"6";"1";"7";"0";"0";"0";"0";""
Vidracco;17/6/1973;"22,6";"19";"27";"18,9";"80";"4";"1";"5";"0";"0";"0";"0";""
Vidracco;18/6/1973;"23,9";"17";"30";"19";"74";"3";"2";"15";"0";"0";"0";"0";""
Vidracco;19/6/1973;"21,5";"18";"25";"16,8";"75";"5";"2";"15";"0";"1013";"0";"0";""
Vidracco;20/6/1973;"17,4";"13";"20";"16,6";"95";"4";"6";"24";"0";"0";"0";"59,9";"pioggia temporale "
Vidracco;21/6/1973;"15,9";"10";"23";"11,5";"75";"10";"5";"33";"0";"0";"0";"2";"pioggia temporale "
Vidracco;22/6/1973;"14,2";"13";"17";"11,7";"85";"10";"2";"15";"0";"0";"0";"8,9";"pioggia "
Vidracco;23/6/1973;"15,8";"12";"19";"12,2";"79";"9";"0";"7";"0";"0";"0";"4,1";"pioggia "
Vidracco;24/6/1973;"19";"11";"27";"11,8";"63";"11";"3";"13";"0";"0";"0";"0";"nebbia "
Vidracco;25/6/1973;"21,6";"13";"29";"13";"58";"11";"1";"9";"0";"0";"0";"0";""
Vidracco;26/6/1973;"22,7";"14";"28";"16,7";"69";"10";"2";"11";"0";"0";"0";"0";""
Vidracco;27/6/1973;"23,5";"18";"28";"19,3";"77";"5";"1";"9";"0";"0";"0";"0";""
Vidracco;28/6/1973;"23,4";"20";"28";"19,1";"77";"4";"2";"11";"0";"0";"0";"2";"pioggia "
Vidracco;29/6/1973;"24,2";"18";"30";"18,7";"71";"4";"1";"7";"0";"0";"0";"2";""
Vidracco;30/6/1973;"22,7";"18";"28";"16,1";"66";"9";"2";"13";"0";"0";"0";"0,5";"pioggia temporale "
