LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/2/2008;"4,9";"1,7";"8";"4,6";"98";"2";"7";"15";"0";"1019";"0";"0";"nebbia "
Borgo Tossignano;2/2/2008;"5,8";"4";"7";"5,1";"95";"1";"6";"13";"0";"1013";"0";"0";"pioggia nebbia "
Borgo Tossignano;3/2/2008;"6";"5";"7";"5,3";"95";"3";"8";"15";"0";"1021";"0";"9,1";"pioggia nebbia "
Borgo Tossignano;4/2/2008;"5,9";"2";"7";"5,6";"98";"1";"9";"21";"0";"1016";"0";"1,5";"pioggia nebbia "
Borgo Tossignano;5/2/2008;"6,7";"4,5";"10,3";"5,6";"93";"6";"17";"28";"0";"1018";"0";"5,6";"pioggia "
Borgo Tossignano;6/2/2008;"7,3";"3";"13,2";"4,2";"81";"10";"10";"17";"0";"1026";"0";"0";""
Borgo Tossignano;7/2/2008;"7,3";"2";"15,4";"2";"69";"9";"9";"15";"0";"0";"0";"0";""
Borgo Tossignano;8/2/2008;"4,7";"-1";"11,4";"-0,7";"68";"10";"8";"18";"0";"0";"0";"0";""
Borgo Tossignano;9/2/2008;"3,9";"-1,5";"10";"-1,4";"68";"11";"8";"15";"0";"0";"0";"0";""
Borgo Tossignano;10/2/2008;"6,9";"0,8";"10,2";"-0,1";"61";"12";"8";"17";"0";"0";"0";"0";""
Borgo Tossignano;11/2/2008;"4";"-1,7";"10";"-1,2";"69";"9";"10";"18";"0";"1032";"0";"0";""
Borgo Tossignano;12/2/2008;"3,5";"-2,1";"10";"-2,1";"67";"9";"7";"15";"0";"1032";"0";"0";""
Borgo Tossignano;13/2/2008;"3,4";"-2,5";"10,3";"-2,8";"64";"8";"10";"18";"0";"1033";"0";"0";""
Borgo Tossignano;14/2/2008;"5,1";"-2,8";"13";"-4,3";"51";"10";"12";"17";"0";"1033";"0";"0";""
Borgo Tossignano;15/2/2008;"5,7";"1";"12,3";"-0,9";"62";"7";"10";"15";"0";"1027";"0";"0";"nebbia "
Borgo Tossignano;16/2/2008;"2,6";"-3";"7";"-3,6";"64";"9";"11";"26";"0";"1033";"0";"0";""
Borgo Tossignano;17/2/2008;"1,8";"-2";"6,3";"-6,9";"52";"11";"11";"24";"0";"1042";"0";"0";""
Borgo Tossignano;18/2/2008;"1,8";"-4";"9";"-4,8";"61";"9";"9";"17";"0";"1034";"0";"0";""
Borgo Tossignano;19/2/2008;"6,5";"-0,8";"13,5";"-0,7";"60";"9";"11";"18";"0";"1028";"0";"0";""
Borgo Tossignano;20/2/2008;"7,4";"3";"13";"0,2";"60";"11";"10";"17";"0";"1027";"0";"0";""
Borgo Tossignano;21/2/2008;"6,4";"-0,2";"13";"1,7";"72";"7";"6";"13";"0";"1027";"0";"0";""
Borgo Tossignano;22/2/2008;"6,7";"1,4";"13,3";"2,8";"76";"4";"8";"13";"0";"1029";"0";"0";""
Borgo Tossignano;23/2/2008;"5,9";"-1";"13,2";"3,3";"83";"2";"5";"9";"0";"1028";"0";"0";""
Borgo Tossignano;24/2/2008;"7,5";"0,5";"14,5";"4,6";"82";"2";"6";"11";"0";"1029";"0";"0";"nebbia "
Borgo Tossignano;25/2/2008;"4,9";"-1,1";"10";"3,9";"93";"1";"6";"11";"0";"1026";"0";"0";"nebbia "
Borgo Tossignano;26/2/2008;"7,6";"4,5";"12,5";"6,1";"90";"1";"5";"11";"0";"1024";"0";"0";"nebbia "
Borgo Tossignano;27/2/2008;"8,2";"5";"12";"6,8";"91";"1";"10";"63";"0";"1018";"0";"0";"nebbia "
Borgo Tossignano;28/2/2008;"9,1";"7";"13";"7,7";"91";"1";"5";"8";"0";"1021";"0";"0";"nebbia "
Borgo Tossignano;29/2/2008;"11,7";"6,4";"16,2";"8,3";"80";"3";"8";"11";"0";"1024";"0";"0";""
