LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Faenza;1/6/1982;"22,3";"14";"30";"10,7";"48";"10";"3";"17";"0";"0";"0";"0";""
Faenza;2/6/1982;"17,6";"16";"21";"10,4";"63";"10";"0";"13";"0";"0";"0";"0";""
Faenza;3/6/1982;"21,9";"16";"30";"12,4";"55";"10";"3";"18";"0";"0";"0";"0";""
Faenza;4/6/1982;"23,4";"15";"30";"11,8";"48";"11";"4";"15";"0";"0";"0";"0";""
Faenza;5/6/1982;"25,6";"19";"32";"11,3";"41";"11";"4";"24";"0";"0";"0";"0";"temporale "
Faenza;6/6/1982;"24,6";"14";"29";"11,6";"44";"11";"5";"18";"0";"0";"0";"0";"temporale "
Faenza;7/6/1982;"25,1";"16";"32";"13,7";"49";"11";"1";"7";"0";"0";"0";"0";""
Faenza;8/6/1982;"22,8";"19";"30";"16,3";"67";"9";"2";"11";"0";"0";"0";"0";"temporale "
Faenza;9/6/1982;"24,6";"18";"29";"15,2";"56";"9";"2";"7";"0";"0";"0";"0";"temporale "
Faenza;10/6/1982;"24,7";"18";"30";"15,3";"56";"9";"3";"15";"0";"0";"0";"0";"pioggia temporale "
Faenza;11/6/1982;"25,3";"17";"30";"14";"50";"11";"7";"28";"0";"0";"0";"0";""
Faenza;12/6/1982;"22,1";"19";"26";"15,3";"65";"10";"6";"22";"0";"0";"0";"0";"pioggia temporale "
Faenza;13/6/1982;"20,4";"14";"25";"9,1";"48";"11";"27";"78";"81";"0";"0";"0";"pioggia temporale "
Faenza;14/6/1982;"21,7";"11";"27";"6,2";"37";"11";"8";"24";"0";"0";"0";"0";"pioggia "
Faenza;15/6/1982;"19,8";"14";"25";"12,6";"63";"10";"7";"26";"0";"0";"0";"0";""
Faenza;16/6/1982;"20,3";"12";"29";"10,7";"54";"11";"4";"22";"0";"0";"0";"0";""
Faenza;17/6/1982;"24";"17";"28";"15,8";"60";"11";"9";"22";"0";"0";"0";"0";""
Faenza;18/6/1982;"22,6";"16";"29";"14,4";"60";"11";"9";"29";"0";"0";"0";"0";""
Faenza;19/6/1982;"20,3";"19";"23";"17,3";"83";"9";"0";"0";"0";"0";"0";"0";""
Faenza;20/6/1982;"21,7";"16";"28";"16,1";"70";"9";"4";"20";"0";"0";"0";"0";"pioggia "
Faenza;21/6/1982;"23,3";"15";"28";"19,1";"77";"6";"5";"17";"0";"0";"0";"0";""
Faenza;22/6/1982;"23,9";"17";"30";"16,9";"65";"8";"2";"18";"0";"0";"0";"0";""
Faenza;23/6/1982;"23,8";"17";"31";"14,8";"57";"11";"2";"26";"0";"0";"0";"0";""
Faenza;24/6/1982;"25,2";"23";"28";"18,3";"66";"7";"4";"18";"0";"0";"0";"0";""
Faenza;25/6/1982;"25,5";"20";"31";"19,7";"70";"8";"3";"15";"0";"0";"0";"0";""
Faenza;26/6/1982;"27,1";"19";"35";"17,1";"54";"8";"11";"28";"0";"0";"0";"0";""
Faenza;27/6/1982;"23,4";"15";"28";"12,6";"51";"11";"22";"52";"78";"0";"0";"0";"pioggia temporale "
Faenza;28/6/1982;"23,4";"12";"28";"11,6";"47";"10";"5";"18";"0";"0";"0";"0";""
Faenza;29/6/1982;"21,8";"15";"29";"13,2";"58";"10";"6";"28";"0";"0";"0";"0";""
Faenza;30/6/1982;"22,9";"19";"26";"15,4";"63";"10";"6";"18";"0";"0";"0";"0";""
