LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/2/1974;"10,2";"5";"15";"8,3";"88";"8";"2";"11";"0";"1021";"0";"0";"pioggia temporale nebbia "
Domus De Maria;2/2/1974;"10,9";"5";"14";"9,2";"89";"8";"9";"24";"0";"0";"0";"0";"pioggia nebbia "
Domus De Maria;3/2/1974;"11,3";"9";"14";"6,4";"72";"11";"16";"46";"72";"0";"0";"3,1";"pioggia temporale "
Domus De Maria;4/2/1974;"10,6";"8";"14";"6";"73";"10";"26";"54";"83";"0";"0";"1";"pioggia "
Domus De Maria;5/2/1974;"10,9";"8";"14";"6,1";"72";"11";"27";"46";"83";"0";"0";"4,1";"pioggia "
Domus De Maria;6/2/1974;"13,2";"8";"16";"8,7";"74";"10";"28";"63";"100";"0";"0";"0";"pioggia "
Domus De Maria;7/2/1974;"9,8";"6";"13";"4,1";"68";"11";"33";"61";"100";"999";"0";"7,1";"pioggia "
Domus De Maria;8/2/1974;"9,3";"5";"12";"2,7";"63";"11";"26";"55";"83";"0";"0";"1";"pioggia "
Domus De Maria;9/2/1974;"7,4";"2";"13";"4,9";"84";"10";"2";"13";"0";"0";"0";"0";""
Domus De Maria;10/2/1974;"8,6";"3";"15";"5,8";"83";"8";"4";"11";"0";"0";"0";"0";"nebbia "
Domus De Maria;11/2/1974;"9,7";"3";"16";"7,9";"89";"7";"3";"13";"0";"0";"0";"0";"nebbia "
Domus De Maria;12/2/1974;"11,7";"8";"15";"7,3";"74";"9";"11";"41";"63";"0";"0";"0";"pioggia "
Domus De Maria;13/2/1974;"10,6";"8";"13";"8,1";"84";"10";"14";"37";"61";"0";"0";"15,2";"pioggia "
Domus De Maria;14/2/1974;"11,3";"9";"14";"7,8";"79";"11";"32";"50";"87";"0";"0";"2";"pioggia "
Domus De Maria;15/2/1974;"11,3";"8";"14";"6,1";"70";"11";"12";"22";"0";"0";"0";"0";""
Domus De Maria;16/2/1974;"11,6";"8";"15";"7,8";"77";"11";"7";"22";"0";"0";"0";"2";"pioggia "
Domus De Maria;17/2/1974;"8,6";"8";"10";"7,4";"92";"6";"7";"15";"0";"0";"0";"104,9";"pioggia temporale "
Domus De Maria;18/2/1974;"10,3";"8";"13";"6,5";"77";"11";"22";"48";"67";"0";"0";"4,1";"pioggia "
Domus De Maria;19/2/1974;"11,2";"9";"13";"7,9";"80";"10";"30";"67";"76";"0";"0";"4,1";"pioggia "
Domus De Maria;20/2/1974;"11,6";"9";"16";"8,3";"80";"11";"4";"28";"0";"0";"0";"3,1";"pioggia "
Domus De Maria;21/2/1974;"11,2";"9";"14";"7,1";"76";"11";"3";"15";"0";"0";"0";"0";""
Domus De Maria;22/2/1974;"10,1";"4";"16";"5,1";"71";"10";"4";"17";"0";"0";"0";"0";""
Domus De Maria;23/2/1974;"9,2";"5";"15";"4,1";"70";"10";"15";"35";"0";"0";"0";"0";""
Domus De Maria;24/2/1974;"9,1";"4";"15";"4,1";"71";"11";"4";"15";"0";"0";"0";"0";"pioggia "
Domus De Maria;25/2/1974;"10,3";"8";"15";"6,5";"77";"9";"2";"22";"0";"0";"0";"0,5";"pioggia "
Domus De Maria;26/2/1974;"9,6";"6";"15";"5,8";"77";"10";"2";"20";"0";"0";"0";"0";""
Domus De Maria;27/2/1974;"9";"4";"13";"5,1";"77";"10";"3";"18";"0";"0";"0";"0";""
Domus De Maria;28/2/1974;"8,9";"3";"14";"5,7";"80";"10";"5";"17";"0";"1018";"0";"0";""
