LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/6/2008;"19";"14";"24";"13";"60";"10";"10";"23";"0";"1016";"0";"0";""
Borghetto Santo Spirito;2/6/2008;"20";"17";"23";"15";"80";"10";"8";"21";"0";"1014";"0";"0";"pioggia "
Borghetto Santo Spirito;3/6/2008;"17";"13";"22";"14";"75";"10";"5";"19";"0";"1013";"0";"0";""
Borghetto Santo Spirito;4/6/2008;"19";"16";"22";"14";"79";"10";"6";"21";"0";"1011";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;5/6/2008;"18";"16";"21";"15";"84";"10";"6";"14";"0";"1009";"0";"0";"pioggia "
Borghetto Santo Spirito;6/6/2008;"17";"14";"21";"14";"75";"10";"10";"13";"0";"1009";"0";"0";""
Borghetto Santo Spirito;7/6/2008;"19";"15";"24";"14";"74";"10";"3";"13";"0";"1010";"0";"0";""
Borghetto Santo Spirito;8/6/2008;"20";"16";"25";"14";"63";"10";"5";"21";"0";"1012";"0";"0";""
Borghetto Santo Spirito;9/6/2008;"20";"16";"25";"14";"57";"10";"8";"21";"0";"1017";"0";"0";""
Borghetto Santo Spirito;10/6/2008;"20";"14";"27";"14";"59";"10";"10";"21";"0";"1019";"0";"0";""
Borghetto Santo Spirito;11/6/2008;"19";"15";"24";"16";"72";"10";"10";"21";"0";"1015";"0";"0";""
Borghetto Santo Spirito;12/6/2008;"20";"17";"24";"16";"79";"10";"2";"16";"0";"1010";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;13/6/2008;"19";"16";"23";"17";"84";"8";"5";"14";"0";"1007";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;14/6/2008;"20";"17";"23";"11";"58";"10";"14";"21";"0";"1010";"0";"0";""
Borghetto Santo Spirito;15/6/2008;"17";"14";"21";"12";"67";"10";"3";"19";"0";"1011";"0";"0";""
Borghetto Santo Spirito;16/6/2008;"17";"14";"21";"14";"78";"10";"5";"13";"0";"1010";"0";"0";"pioggia "
Borghetto Santo Spirito;17/6/2008;"20";"17";"23";"14";"76";"10";"6";"16";"0";"1009";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;18/6/2008;"20";"14";"26";"15";"63";"10";"8";"16";"0";"1014";"0";"0";""
Borghetto Santo Spirito;19/6/2008;"20";"16";"25";"17";"74";"10";"8";"19";"0";"1017";"0";"0";""
Borghetto Santo Spirito;20/6/2008;"21";"16";"26";"16";"63";"10";"8";"19";"0";"1018";"0";"0";""
Borghetto Santo Spirito;21/6/2008;"23";"17";"30";"15";"53";"10";"5";"16";"0";"1018";"0";"0";""
Borghetto Santo Spirito;22/6/2008;"24";"18";"31";"14";"45";"0";"5";"19";"0";"1019";"0";"0";""
Borghetto Santo Spirito;23/6/2008;"22";"16";"28";"16";"63";"0";"8";"23";"0";"1019";"0";"0";""
Borghetto Santo Spirito;24/6/2008;"23";"17";"29";"16";"56";"0";"8";"19";"0";"1017";"0";"0";""
Borghetto Santo Spirito;25/6/2008;"23";"17";"30";"14";"51";"0";"6";"16";"0";"1016";"0";"0";""
Borghetto Santo Spirito;26/6/2008;"23";"17";"30";"14";"47";"10";"6";"19";"0";"1016";"0";"0";""
Borghetto Santo Spirito;27/6/2008;"23";"18";"29";"17";"62";"10";"8";"21";"0";"1014";"0";"0";""
Borghetto Santo Spirito;28/6/2008;"27";"20";"33";"18";"54";"0";"10";"21";"0";"1014";"0";"0";""
Borghetto Santo Spirito;29/6/2008;"27";"22";"32";"19";"61";"10";"10";"21";"0";"1016";"0";"0";""
Borghetto Santo Spirito;30/6/2008;"26";"21";"30";"19";"70";"10";"10";"21";"0";"1016";"0";"0";""
