LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/2/2002;"15";"12";"17";"10,2";"73";"10";"8";"22";"0";"0";"0";"0";""
San Donato di Lecce;2/2/2002;"12,4";"6";"15,4";"9,4";"82";"8";"22";"35";"0";"0";"0";"3,1";"nebbia "
San Donato di Lecce;3/2/2002;"15,8";"9";"22,6";"9,9";"68";"4";"21";"28";"0";"0";"0";"0";""
San Donato di Lecce;4/2/2002;"9,4";"1,8";"15,2";"7,7";"89";"3";"14";"21";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;5/2/2002;"9,7";"1,6";"14,2";"6,3";"79";"7";"7";"14";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;6/2/2002;"12,6";"5,2";"15,8";"10,1";"85";"6";"29";"65";"0";"0";"0";"0";""
San Donato di Lecce;7/2/2002;"14,5";"12";"16";"10,6";"77";"10";"34";"72";"0";"0";"0";"0";""
San Donato di Lecce;8/2/2002;"14,5";"11";"17,4";"9,3";"71";"10";"18";"32";"0";"0";"0";"0";""
San Donato di Lecce;9/2/2002;"12,2";"7,2";"15,4";"9,7";"85";"8";"21";"50";"0";"0";"0";"0";""
San Donato di Lecce;10/2/2002;"11,7";"3,8";"15";"8,1";"79";"8";"15";"40";"0";"0";"0";"0";""
San Donato di Lecce;11/2/2002;"13,1";"10,8";"15,2";"0,6";"42";"11";"42";"83";"0";"0";"0";"0";""
San Donato di Lecce;12/2/2002;"13,8";"2,4";"20";"-0,9";"36";"10";"8";"25";"0";"0";"0";"0";""
San Donato di Lecce;13/2/2002;"13,1";"1";"19,2";"7,1";"67";"9";"6";"11";"0";"0";"0";"0";""
San Donato di Lecce;14/2/2002;"11,7";"1,8";"18";"8,1";"79";"7";"9";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;15/2/2002;"13,8";"7,2";"16,4";"10,4";"80";"10";"18";"40";"0";"0";"0";"0";""
San Donato di Lecce;16/2/2002;"15,2";"10";"16,4";"12,6";"84";"11";"33";"72";"0";"0";"0";"0";""
San Donato di Lecce;17/2/2002;"14,7";"13";"17,4";"12,6";"87";"10";"35";"54";"59";"0";"0";"0";""
San Donato di Lecce;18/2/2002;"14,5";"13";"15";"12,4";"87";"7";"42";"65";"0";"0";"0";"0";""
San Donato di Lecce;19/2/2002;"12";"10";"14";"9,2";"83";"10";"20";"50";"0";"0";"0";"0,8";"pioggia "
San Donato di Lecce;20/2/2002;"11,6";"4";"15,6";"6,1";"69";"11";"15";"36";"0";"0";"0";"0";""
San Donato di Lecce;21/2/2002;"13,1";"5";"17,4";"5,5";"60";"10";"28";"58";"0";"0";"0";"0";""
San Donato di Lecce;22/2/2002;"13,4";"10,2";"17";"9,2";"76";"11";"18";"32";"0";"0";"0";"0,8";"pioggia "
San Donato di Lecce;23/2/2002;"12,9";"3,8";"17";"7,2";"68";"10";"12";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;24/2/2002;"15,4";"12";"18,4";"6,8";"56";"11";"22";"40";"0";"0";"0";"0";""
San Donato di Lecce;25/2/2002;"10,6";"3";"14";"-3,1";"38";"11";"15";"29";"0";"0";"0";"0";""
San Donato di Lecce;26/2/2002;"13,3";"4,8";"17,6";"5,8";"60";"10";"14";"32";"0";"0";"0";"0";""
San Donato di Lecce;27/2/2002;"14,3";"5,8";"18,4";"5,9";"57";"10";"16";"25";"0";"0";"0";"0";""
San Donato di Lecce;28/2/2002;"16,1";"9";"19,8";"9,6";"65";"11";"35";"61";"0";"0";"0";"0";""
